﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13432923,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1851,"Audouin, Jean Victor,      1797 -1841",ser.3:t.15 (1851),French,Page 142
https://www.biodiversitylibrary.org/page/39953290,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 34
https://www.biodiversitylibrary.org/page/53915044,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.553 (2007),English,20
https://www.biodiversitylibrary.org/page/55990621,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1999,"Museums and Art Galleries of the Northern Territory       ",v.15 (1999),,Page 54
https://www.biodiversitylibrary.org/page/39889654,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 7
https://www.biodiversitylibrary.org/page/39889651,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 10
https://www.biodiversitylibrary.org/page/39889647,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 14
https://www.biodiversitylibrary.org/page/39889880,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 262
https://www.biodiversitylibrary.org/page/39890045,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 427
https://www.biodiversitylibrary.org/page/6587576,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1864,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 56
https://www.biodiversitylibrary.org/page/31115707,Book,Checklist of CITES Species,,,1998,,1998,English,Page 179
https://www.biodiversitylibrary.org/page/38683953,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 98
https://www.biodiversitylibrary.org/page/38684031,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 176
https://www.biodiversitylibrary.org/page/31171400,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 163
https://www.biodiversitylibrary.org/page/31141244,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 175
https://www.biodiversitylibrary.org/page/31294929,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 189
https://www.biodiversitylibrary.org/page/31326754,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 82
https://www.biodiversitylibrary.org/page/38686187,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 86
https://www.biodiversitylibrary.org/page/31126959,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 106
https://www.biodiversitylibrary.org/page/31326862,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 190
https://www.biodiversitylibrary.org/page/38686318,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 217
https://www.biodiversitylibrary.org/page/39927745,Book,Hermatypic corals of Japan,"Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/39927874,Book,Hermatypic corals of Japan,"Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/39927943,Book,Hermatypic corals of Japan,"Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/39890088,Book,Hermatypic corals of Western Australia : records and annotated species list,Perth,Western Australian Museum,1988,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,Page 30
https://www.biodiversitylibrary.org/page/39890158,Book,Hermatypic corals of Western Australia : records and annotated species list,Perth,Western Australian Museum,1988,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,Page 96
https://www.biodiversitylibrary.org/page/39890159,Book,Hermatypic corals of Western Australia : records and annotated species list,Perth,Western Australian Museum,1988,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,Page 97
https://www.biodiversitylibrary.org/page/12404296,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1857,"Haime, Jules,      1824 -1856",Coralliaires:t.2 (1857),French,Page 630
https://www.biodiversitylibrary.org/page/12003808,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 529
https://www.biodiversitylibrary.org/page/12469148,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 529
https://www.biodiversitylibrary.org/page/58039564,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 282
https://www.biodiversitylibrary.org/page/58039565,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 283
https://www.biodiversitylibrary.org/page/58083437,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2012,"Royal Society of Western Australia       ",v.95:pt.3-4 (2012:Nov.),,Page 161
https://www.biodiversitylibrary.org/page/53128743,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1985,"Western Australian Museum       ",v.12 (1985-1986),,Page 181
https://www.biodiversitylibrary.org/page/50373269,Book,"Synopsis of the report on zoophytes of the U.S. Exploring Expedition around the world, under C. Wilkes, U.S.N. commander, in the years 1838-1842",New Haven,Published by the author,1859,"Dana, James Dwight,      1813 -1895",,English,Page 41
https://www.biodiversitylibrary.org/page/18989770,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1848,"United States.  Congress.     ",v.7 (1848) [Zoophytes Text],English,Page 272
https://www.biodiversitylibrary.org/page/18989773,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1848,"United States.  Congress.     ",v.7 (1848) [Zoophytes Text],English,Page 275
https://www.biodiversitylibrary.org/page/31327144,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 100
https://www.biodiversitylibrary.org/page/43552542,Book,Zoophytes,Philadelphia,Printed by C. Sherman,1849,"Dana, James Dwight,      1813 -1895",v.7 (1849) [Zoophytes Atlas],English,Page 6
