﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44834647,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 187
https://www.biodiversitylibrary.org/page/44834619,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 159
https://www.biodiversitylibrary.org/page/55121902,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 442
https://www.biodiversitylibrary.org/page/2699576,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1990,"American Entomological Society.       ",v.101 (1990),English,Page 187
https://www.biodiversitylibrary.org/page/2695081,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1995,"American Entomological Society.       ",v.106 (1995),English,Page 249
https://www.biodiversitylibrary.org/page/61162134,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 54
https://www.biodiversitylibrary.org/page/8114042,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1968,"Brigham Young University.       ",v.28 (1968),English,"Figs. 1-5, Page 145"
https://www.biodiversitylibrary.org/page/8113928,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1968,"Brigham Young University.       ",v.28 (1968),English,
https://www.biodiversitylibrary.org/page/8117146,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1971,"Brigham Young University.       ",v.31 (1971),English,Page 10
https://www.biodiversitylibrary.org/page/8117166,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1971,"Brigham Young University.       ",v.31 (1971),English,Page 30
https://www.biodiversitylibrary.org/page/8117154,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1971,"Brigham Young University.       ",v.31 (1971),English,Page 18
https://www.biodiversitylibrary.org/page/8114862,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1991,"Brigham Young University.       ",v.51 (1991),English,Page 49
https://www.biodiversitylibrary.org/page/62918296,Book,"An index to the Acarina collections of the world (to the family level)  ","Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 86
https://www.biodiversitylibrary.org/page/62918362,Book,"An index to the Acarina collections of the world (to the family level)  ","Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 20
https://www.biodiversitylibrary.org/page/58392133,Journal,"London Naturalist  ",London,London Natural History Society,1994,"London Natural History Society.       ",No.73(1993),English,Page 151
https://www.biodiversitylibrary.org/page/50376306,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 68
https://www.biodiversitylibrary.org/page/50416005,Journal,"The naturalist  ",London,"Simpkin, Marshall",1989,"West-Riding Consolidated Naturalists' Society       ",v.114-115=no.988-995 (1989-1990),English,Page 86
https://www.biodiversitylibrary.org/page/50416095,Journal,"The naturalist  ",London,"Simpkin, Marshall",1989,"West-Riding Consolidated Naturalists' Society       ",v.114-115=no.988-995 (1989-1990),English,Page 8
https://www.biodiversitylibrary.org/page/50238460,Journal,"The naturalist  ",London,"Simpkin, Marshall",1991,"West-Riding Consolidated Naturalists' Society       ",v.116-117=no.996-1003 (1991-1992),English,Page 22
https://www.biodiversitylibrary.org/page/50301017,Journal,"The naturalist  ",London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 165
