﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11697263,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1910,"Wistar Institute of Anatomy and Biology.       ",v. 11 (1910-1911),English,Page 18
https://www.biodiversitylibrary.org/page/27757416,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1850,"Silliman, Benjamin,      1779 -1864",ser.2:v.9=no.25-27 (1850),English,Page 109
https://www.biodiversitylibrary.org/page/27757417,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1850,"Silliman, Benjamin,      1779 -1864",ser.2:v.9=no.25-27 (1850),English,Page 110
https://www.biodiversitylibrary.org/page/27757418,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1850,"Silliman, Benjamin,      1779 -1864",ser.2:v.9=no.25-27 (1850),English,Page 111
https://www.biodiversitylibrary.org/page/23323589,Book,"The anatomy of the human skeleton  ",London,Churchill,1920,"Frazer, John Ernest Sullivan,      1870 -1946",,English,
https://www.biodiversitylibrary.org/page/9950684,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ",v.1 (1908),English,Page 281
https://www.biodiversitylibrary.org/page/13997431,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 652
https://www.biodiversitylibrary.org/page/13997641,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 852
https://www.biodiversitylibrary.org/page/39725578,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 636
https://www.biodiversitylibrary.org/page/2518082,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 650
https://www.biodiversitylibrary.org/page/2518326,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 850
https://www.biodiversitylibrary.org/page/56798310,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 123
https://www.biodiversitylibrary.org/page/60953762,Journal,"Annual report on progress ... and plans ...  ","Stoneville, Miss",The Unit,1997,"Southern Insect Management Research Unit (U.S.)       ",CY1997-CY1998,English,Page 9
https://www.biodiversitylibrary.org/page/60953760,Journal,"Annual report on progress ... and plans ...  ","Stoneville, Miss",The Unit,1997,"Southern Insect Management Research Unit (U.S.)       ",CY1997-CY1998,English,Page 10
https://www.biodiversitylibrary.org/page/13880941,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 239
https://www.biodiversitylibrary.org/page/13707170,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 267
https://www.biodiversitylibrary.org/page/6956734,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 161
