﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13353157,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 27
https://www.biodiversitylibrary.org/page/13353375,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 216
https://www.biodiversitylibrary.org/page/8846612,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 396
https://www.biodiversitylibrary.org/page/8861415,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 77
https://www.biodiversitylibrary.org/page/8861605,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 261
https://www.biodiversitylibrary.org/page/8849673,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 447
https://www.biodiversitylibrary.org/page/16219820,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 449
https://www.biodiversitylibrary.org/page/50879140,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1905,"Association des naturalistes de Levallois-Perret.       ",8th-11th (1902-1905),French,Page XIX
https://www.biodiversitylibrary.org/page/50529189,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1905,"Association des naturalistes de Levallois-Perret.       ",11th-14th (1905-1908),French,
https://www.biodiversitylibrary.org/page/55403774,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1896,"Société botanique de Lyon.       ",Tome 21 (1896),French,Page 3
https://www.biodiversitylibrary.org/page/55423003,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1907,"Société botanique de Lyon.       ",Tome 32 (1907),French,Page XXXIX
https://www.biodiversitylibrary.org/page/6084975,Book,"Antonii Gouan ... Flora Monspeliaca, sistens plantas no. 1850 ad sua genera relatas, et hybrida methodo digestas; adjectis nominibus specificis, trivialibusque, synonymis selectis, habitationibus plurium in agro Monspeliensi nuper detectarum, et earum quae in usus medicos veniunt nominibus pharmaceuticis, virtutibusque probatissimis  ",Lugduni,Sumptibus B. Duplain,1765,"Gouan, Antoine,      1733 -1821",,Latin,Page 197
https://www.biodiversitylibrary.org/page/33115809,Journal,"Archiv für die Botanik  ",Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,Page 190
https://www.biodiversitylibrary.org/page/33115541,Journal,"Archiv für die Botanik  ",Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,Page 420
https://www.biodiversitylibrary.org/page/8646,Book,"Astragalogia, nempe astragali, biserrulae et oxytropidis :nec non phacae, colutae et lessertiae historia iconibus illustrata  ",Parisiis,sumptibus Joann. Bapt. Garnery,1802,"Candolle, Augustin Pyramus de,      1778 -1841",,Latin,Page 91
https://www.biodiversitylibrary.org/page/8705,Book,"Astragalogia, nempe astragali, biserrulae et oxytropidis :nec non phacae, colutae et lessertiae historia iconibus illustrata  ",Parisiis,sumptibus Joann. Bapt. Garnery,1802,"Candolle, Augustin Pyramus de,      1778 -1841",,Latin,Page 150
https://www.biodiversitylibrary.org/page/8789,Book,"Astragalogia, nempe astragali, biserrulae et oxytropidis :nec non phacae, colutae et lessertiae historia iconibus illustrata  ",Parisiis,sumptibus Joann. Bapt. Garnery,1802,"Candolle, Augustin Pyramus de,      1778 -1841",,Latin,Page 230
https://www.biodiversitylibrary.org/page/8808,Book,"Astragalogia, nempe astragali, biserrulae et oxytropidis :nec non phacae, colutae et lessertiae historia iconibus illustrata  ",Parisiis,sumptibus Joann. Bapt. Garnery,1802,"Candolle, Augustin Pyramus de,      1778 -1841",,Latin,Page 249
https://www.biodiversitylibrary.org/page/8791,Book,"Astragalogia, nempe astragali, biserrulae et oxytropidis :nec non phacae, colutae et lessertiae historia iconibus illustrata  ",Parisiis,sumptibus Joann. Bapt. Garnery,1802,"Candolle, Augustin Pyramus de,      1778 -1841",,Latin,Page 232
https://www.biodiversitylibrary.org/page/10282685,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1895,"Museo civico di storia naturale (Trieste, Italy)       ",v.9 1895,Italian,Page 182
https://www.biodiversitylibrary.org/page/49464398,Journal,"Atti dell'Accademia Pontificia de'Nuovi Lincei  ",Roma,,1861,"Accademia Pontificia dei Nuovi Lincei.       ",t.15(1861-1862),,Page 290
https://www.biodiversitylibrary.org/page/30042264,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 110
https://www.biodiversitylibrary.org/page/5004632,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",15,Portugese,Page 120
https://www.biodiversitylibrary.org/page/42963818,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1894,"Engler, Adolf,      1844 -1930",v.19(1894-1895),German,Page 312
https://www.biodiversitylibrary.org/page/204137,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 312
https://www.biodiversitylibrary.org/page/48840828,Book,"British phaenogamous botany, or, Figures and descriptions of the genera of British flowering plants  ",Oxford,"Published by the author, sold by J.H. Parker [etc.]",1834,"Baxter, William,      1787 -1871",v.6 (1843),English,
https://www.biodiversitylibrary.org/page/4552202,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1898,"Académie internationale de géographie botanique.       ",v.8-9 (1898-1899),French,Page 268
https://www.biodiversitylibrary.org/page/4476582,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,Page 25
https://www.biodiversitylibrary.org/page/220278,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 619
https://www.biodiversitylibrary.org/page/58905055,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 216
https://www.biodiversitylibrary.org/page/315313,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page CCXVI
https://www.biodiversitylibrary.org/page/54337666,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1948,"Muséum national d'histoire naturelle (France)       ",ser.2:t.20 (1948),French,p. 404
https://www.biodiversitylibrary.org/page/54516187,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 314
https://www.biodiversitylibrary.org/page/61535059,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/6119766,Book,"Calendrier de faune et de flore pour les environs d'Aix; ou, Premie`re apparition des principaux insectes et premie`re floraison des ve´ge´taux qui s'y trouvent  ",Aix,Impr. de Mme Veuve Tavernier,1845,"Boyer de Fonscolombe, Etienne Laurent Joseph Hippolyte,      1772 -1853",,French,Page 507
https://www.biodiversitylibrary.org/page/1587932,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.1 (1913),English,Page 2
https://www.biodiversitylibrary.org/page/1587851,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.1 (1913),English,Page 263
https://www.biodiversitylibrary.org/page/1587830,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.1 (1913),English,Page 242
https://www.biodiversitylibrary.org/page/1600466,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.2 (1913),English,Page 2
https://www.biodiversitylibrary.org/page/39619736,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/35444508,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus  ",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1780,"Linné, Carl von,      1707 -1778",v.3,Latin,Page 434
https://www.biodiversitylibrary.org/page/7013369,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 702
https://www.biodiversitylibrary.org/page/11834399,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Holmiae,Impensis Direct. Laurentii Salvii,1762-1763,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 1012
https://www.biodiversitylibrary.org/page/43639809,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 702
https://www.biodiversitylibrary.org/page/7002742,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 736
https://www.biodiversitylibrary.org/page/31493602,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 738
https://www.biodiversitylibrary.org/page/31493600,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 736
https://www.biodiversitylibrary.org/page/25751045,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 2 Pars. 2,Latin,Page 1507
https://www.biodiversitylibrary.org/page/3620146,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 535
https://www.biodiversitylibrary.org/page/18358719,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 535
https://www.biodiversitylibrary.org/page/57997967,Book,"Catalogus plantarum : quibus consitus est Patavii amoenissimus hortus illustrissimi, ac excellentissimi equitis Jo: Francisci Mauroceni  ",Patavii,"Typis Semin., Apud Joannem Manfr©·",1713,"Tita, Antonio       ",,Latin,Page 201
https://www.biodiversitylibrary.org/page/37529951,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/10532859,Book,"Conspectus florae Graecae  ",Lipsiae,Sumptibus Guilelmi Engelmann,1901,"Halácsy, Eugen v.,      1842 -1913",v.1,Latin,Page 432
https://www.biodiversitylibrary.org/page/31380501,Book,"Delectus opusculorum botanicorum  ",Argentorati,In Bibliopol. Academico,1790,"Usteri, Paulus,      1768 -1831",v.1-2,Latin,Page 356
https://www.biodiversitylibrary.org/page/31380519,Book,"Delectus opusculorum botanicorum  ",Argentorati,In Bibliopol. Academico,1790,"Usteri, Paulus,      1768 -1831",v.1-2,Latin,Page 374
https://www.biodiversitylibrary.org/page/35429108,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.84 (1909),German,Page 629
https://www.biodiversitylibrary.org/page/44049048,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/28085478,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...  ",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.1 (1785),French,Page 427
https://www.biodiversitylibrary.org/page/28085480,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...  ",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.1 (1785),French,Page 429
https://www.biodiversitylibrary.org/page/17001296,Book,"Dictionnaire raisonné universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, & des autres principaux phénomenes de la nature; avec l'histoire et la description des drogues simples tirées des trois regnes ... plus, une table concordante des noms latins ...  ",A Paris,Chez Brunet,1775,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",6,French,
https://www.biodiversitylibrary.org/page/62171631,Book,"Dictionnaire raisonné universel d'histoire naturelle. Contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, & des autres principaux phénomènes de la nature : avec l'histoire et la description des drogues simples tirées des trois règnes ... avec, une table concordante des noms latins  ",Lyon,J.M. Bruyset,1776,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",Vol. 9,French,Page 463
https://www.biodiversitylibrary.org/page/47360548,Book,"Dictionnaire raisonné universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, & des autres principaux phénomenes de la nature ; avec l'histoire et la description des drogues simples tirées des trois regnes ; et le détail de leurs usages dans la médecine, dans l'économie domestique & champêtre, et dans les arts & métiers : plus, une table concordante des noms latins, & le renvoi aux objets mentionnés dans cet ouvrage  ",A Paris,"Chez Brunet, libraire",1775,"Prévost, Benoît Louis,      1735? -1804?",6,French,
https://www.biodiversitylibrary.org/page/20019718,Book,"The differentiation and specificity of starches in relation to genera, species, etc.; stereochemistry applied to protoplasmic processes and products, and as a strictly scientific basis for the classification of plants and animals   ","Washington, D.C",Carnegie institution of Washington,1913,"Reichert, Edward Tyson,      1855 -",,English,Page 2
https://www.biodiversitylibrary.org/page/20019616,Book,"The differentiation and specificity of starches in relation to genera, species, etc.; stereochemistry applied to protoplasmic processes and products, and as a strictly scientific basis for the classification of plants and animals   ","Washington, D.C",Carnegie institution of Washington,1913,"Reichert, Edward Tyson,      1855 -",,English,Page 242
https://www.biodiversitylibrary.org/page/20019637,Book,"The differentiation and specificity of starches in relation to genera, species, etc.; stereochemistry applied to protoplasmic processes and products, and as a strictly scientific basis for the classification of plants and animals   ","Washington, D.C",Carnegie institution of Washington,1913,"Reichert, Edward Tyson,      1855 -",,English,Page 263
https://www.biodiversitylibrary.org/page/20020654,Book,"The differentiation and specificity of starches in relation to genera, species, etc.; stereochemistry applied to protoplasmic processes and products, and as a strictly scientific basis for the classification of plants and animals   ","Washington, D.C",Carnegie institution of Washington,1913,"Reichert, Edward Tyson,      1855 -",Pt.2,English,Page 2
https://www.biodiversitylibrary.org/page/6086884,Book,"Dr. Joh. Christ. Mössler's Handbuch der Gewächskunde, enthaltend eine Flora von Deutschland mit hinzufügung der wichtigsten ausländischen Cultur-Pflanzen  ",Altona,J. F. Hammerich,1833,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",3,German,Page 1360
https://www.biodiversitylibrary.org/page/2471199,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1826,,[v.1] (1826),English,Page 70
https://www.biodiversitylibrary.org/page/25405764,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1826,,[v.1] (1826),English,Page 70
https://www.biodiversitylibrary.org/page/57890843,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.2 (1810) [Incomplete],English,Page 306
https://www.biodiversitylibrary.org/page/33345948,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 509
https://www.biodiversitylibrary.org/page/33345951,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 512
