﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12278514,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1910,"Société entomologique de Belgique.       ",t.54 (1910),French,Page 296
https://www.biodiversitylibrary.org/page/13322907,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.11-12 (1921),German,Page 113
https://www.biodiversitylibrary.org/page/29946604,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,
https://www.biodiversitylibrary.org/page/29946752,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 120
https://www.biodiversitylibrary.org/page/49098152,Journal,"Bulletin de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1919,"Société entomologique de Belgique       ",t.1-3 (1919-1922),French,Page 48
https://www.biodiversitylibrary.org/page/46872945,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2003,"Amateur Entomologists' Society (Great Britain)       ",v.62(2003),English,
https://www.biodiversitylibrary.org/page/26454572,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 379
https://www.biodiversitylibrary.org/page/48522508,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 3 (1910),German,Page 63
https://www.biodiversitylibrary.org/page/35625017,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1915,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[59] (1915),German,Page 110
https://www.biodiversitylibrary.org/page/52093545,Journal,"Entomologische berichten  ",Amsterdam,,1917,"Nederlandse Entomologische Vereniging       ",d.5 (1917-1921),Multiple,Page 95
https://www.biodiversitylibrary.org/page/33952368,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1917,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.13 1917,German,Page 198
https://www.biodiversitylibrary.org/page/57893960,Book,"An exchange list of British Coleoptera  ",Plymouth,J.H. Keys,1915,"Sharp, W. E.       ",,English,Page 56
https://www.biodiversitylibrary.org/page/32114801,Book,"Ground beetles (Carabidae) of Fennoscandia : a zoogeographic study  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1992,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",pt.3 (1992),English,Page 269
https://www.biodiversitylibrary.org/page/28983281,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1942,"Münchner Entomologische Gesellschaft.       ",[Bd.]32 (1942),German,Page 496
https://www.biodiversitylibrary.org/page/8545353,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1898,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 2 (1896-1920),German,Page 350
https://www.biodiversitylibrary.org/page/8545272,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1896,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 2 (1896-1920),German,Page 273
https://www.biodiversitylibrary.org/page/8545352,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1898,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 2 (1896-1920),German,Page 349
https://www.biodiversitylibrary.org/page/8545008,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1896,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 2 (1896-1920),German,Page 9
https://www.biodiversitylibrary.org/page/10583546,Journal,"Polskie pismo entomologiczne = Polish journal of entomology = Bulletin entomologique de Pologne  ",Warszawa [etc.],Panstwowe Wydawn. Naukowe,1923,"Polski Zwiazek Entomologiczny       ",T.1-3 (1922-1924),English,Page 17
https://www.biodiversitylibrary.org/page/30168314,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1935,"South London Entomological and Natural History Society       ",1935-1938,English,Page 51
