﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13584820,Book,"Aanteekeningen over het nut, door de bewoners van Java aan eenige planten van dat eiland toegeschreven  ",Amsterdam,J. Müller,1845,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Dutch,Page 99
https://www.biodiversitylibrary.org/page/42876432,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1900,"Engler, Adolf,      1844 -1930",v.27(1900),German,Page 267
https://www.biodiversitylibrary.org/page/5019867,Journal,"Bulletin de l'Institut botanique de Buitenzorg  ",Buitenzorg : Db 's Lands Plantentuin,,1902,"Kebun Raya Indonesia.       ",no.12-21 (1902-1908),French,Page 98
https://www.biodiversitylibrary.org/page/62194951,Journal,"Bulletin de l'Institut botanique de Buitenzorg  ",Buitenzorg : Db 's Lands Plantentuin,,1903,"Kebun Raya Indonesia.       ",no.16-21 (1903-1904),French,Page 98
https://www.biodiversitylibrary.org/page/44580532,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1918,"'s Lands Plantentuin.       ",ser.2:no.26-28 (1918),English,Page 166
https://www.biodiversitylibrary.org/page/44580570,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1918,"'s Lands Plantentuin.       ",ser.2:no.26-28 (1918),English,
https://www.biodiversitylibrary.org/page/44580484,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1918,"'s Lands Plantentuin.       ",ser.2:no.26-28 (1918),English,Page 118
https://www.biodiversitylibrary.org/page/44580505,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1918,"'s Lands Plantentuin.       ",ser.2:no.26-28 (1918),English,Page 139
https://www.biodiversitylibrary.org/page/44580514,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1918,"'s Lands Plantentuin.       ",ser.2:no.26-28 (1918),English,Page 148
https://www.biodiversitylibrary.org/page/44580528,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1918,"'s Lands Plantentuin.       ",ser.2:no.26-28 (1918),English,Page 162
https://www.biodiversitylibrary.org/page/44094369,Book,"Catalogus plantarum in Horto botanico Bogoriensi cultarum alter  ",Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 379
https://www.biodiversitylibrary.org/page/38882764,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 152
