﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37494447,Book,Beautiful and rare trees & plants,London,"Pub. at the Offices of ""Country Life,""",1903,"Annesley, Hugh Annesley,   5th earl,   1831 -1908",,English,
https://www.biodiversitylibrary.org/page/48206798,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture","London, [England]",John Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 528
https://www.biodiversitylibrary.org/page/13432321,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture",London,J. Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 528
https://www.biodiversitylibrary.org/page/20205387,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs, and trees for the open-air garden and their culture",London,J. Murray,1911,"Robinson, W.     (William), 1838 -1935",,English,Page 528
https://www.biodiversitylibrary.org/page/44172726,Book,"Flora and sylva. A monthly review for lovers of garden, woodland, tree or flower; new and rare plants, trees, shrubs, and fruits; the garden beautiful, home woods, and home landscape",London,,1904,"Robinson, W.     (William), 1838 -1935",v.2=no.10-21 (1904:Jan.-Dec.),English,Page 126
https://www.biodiversitylibrary.org/page/25625542,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1892,,v.42 1892,English,Page 190
https://www.biodiversitylibrary.org/page/43059949,Journal,Gartenflora,Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 651
https://www.biodiversitylibrary.org/page/6813563,Journal,Die Gartenwelt,Berlin,G. Schmidt,1916,"Hesdörffer, Max,      1863 -1920",Jahr.20 (1916),German,Page 292
https://www.biodiversitylibrary.org/page/19465034,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 179
https://www.biodiversitylibrary.org/page/20656064,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 179
https://www.biodiversitylibrary.org/page/18232457,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",3,German,Page 676
https://www.biodiversitylibrary.org/page/13080754,Book,Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher,Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.3,German,Page 676
https://www.biodiversitylibrary.org/page/12991712,Book,Kleine Laubholzkunde. Ein Handbuch für den gärtnerischen Unterricht,Stuttgart,F. Enke,1912,"Kunze, Oskar.       ",,German,Page 82
https://www.biodiversitylibrary.org/page/45821634,Book,Samen-Verzeichnis des botanischen Gartens Darmstadt,Darmstadt,,1927,"Botanischer Garten Darmstadt.       ","1889, 1891, 1893, 1895-1904, 1906-1912, 1920, 1927",German,
https://www.biodiversitylibrary.org/page/25152613,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.2,German,Page 303
https://www.biodiversitylibrary.org/page/42524893,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 203
