﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61802121,Journal,"Bulletin de la Société centrale d'Aquiculture et de pèche  ",Paris,La Société,1898,"Société Centrale D'Aquiculture Et De Pèche.       ",v.10 1898,French,Page 264
https://www.biodiversitylibrary.org/page/15930603,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons  ","Paris : Furne, Jouvet et cie ; Jouvet et cie, succ., 1876-1881",,1876,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1876),French,Page 556
https://www.biodiversitylibrary.org/page/3792639,Book,"Histoire naturelle de Lacépède, comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons  ",Bruxelles,A. Deros,1853,"Cuvier, Georges,   baron,   1769 -1832",t. 2,French,Page 514
https://www.biodiversitylibrary.org/page/46271280,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons  ",Paris,Furne et Cie,1860,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1860),French,Page 576
https://www.biodiversitylibrary.org/page/12793225,Book,"Histoire naturelle des poissons de la France  ",Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 371
https://www.biodiversitylibrary.org/page/1196000,Book,"Histoire naturelle des poissons de la France  ",Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",3,French,Page 371
https://www.biodiversitylibrary.org/page/32108740,Book,"Histoire naturelle : générale et particulière  ",Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.77=Poissons t.13 (1802-1804),Latin,Page 138
https://www.biodiversitylibrary.org/page/12735206,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy  ",À Paris,De l'Imprimerie royale,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.36=Poissons t.5 (1803),French,Page 492
https://www.biodiversitylibrary.org/page/12735259,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy  ",À Paris,De l'Imprimerie royale,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.36=Poissons t.5 (1803),French,Page 541
https://www.biodiversitylibrary.org/page/6336218,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy  ",À Paris,De l'Imprimerie royale,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.36=Poissons t.5 (1803),French,Page 492
https://www.biodiversitylibrary.org/page/6336271,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy  ",À Paris,De l'Imprimerie royale,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.36=Poissons t.5 (1803),French,Page 541
https://www.biodiversitylibrary.org/page/30138181,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1904,"Deutsche Zoologische Gesellschaft.       ",Bd.27 (1904),German,Page 180
