﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52377150,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1935,"Carnegie Museum       ",v.25 (1935-1938),English,Page xii
https://www.biodiversitylibrary.org/page/52377606,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1938,"Carnegie Museum       ",v.25 (1935-1938),English,Page 354
https://www.biodiversitylibrary.org/page/52377613,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1938,"Carnegie Museum       ",v.25 (1935-1938),English,Page 361
https://www.biodiversitylibrary.org/page/52377614,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1938,"Carnegie Museum       ",v.25 (1935-1938),English,Page 362
https://www.biodiversitylibrary.org/page/52377620,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1938,"Carnegie Museum       ",v.25 (1935-1938),English,Page 368
https://www.biodiversitylibrary.org/page/52377649,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1938,"Carnegie Museum       ",v.25 (1935-1938),English,Page 397
https://www.biodiversitylibrary.org/page/52377669,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1938,"Carnegie Museum       ",v.25 (1935-1938),English,Page 417
https://www.biodiversitylibrary.org/page/52377675,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1938,"Carnegie Museum       ",v.25 (1935-1938),English,Page 423
https://www.biodiversitylibrary.org/page/52377680,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1938,"Carnegie Museum       ",v.25 (1935-1938),English,Page 426
https://www.biodiversitylibrary.org/page/52377716,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1938,"Carnegie Museum       ",v.25 (1935-1938),English,Page 444
https://www.biodiversitylibrary.org/page/52377740,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1938,"Carnegie Museum       ",v.25 (1935-1938),English,Page 456
https://www.biodiversitylibrary.org/page/52377753,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1938,"Carnegie Museum       ",v.25 (1935-1938),English,Page 463
