﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31524665,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 164
https://www.biodiversitylibrary.org/page/31524820,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 125
https://www.biodiversitylibrary.org/page/31524855,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 160
https://www.biodiversitylibrary.org/page/28145864,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page xxxiv
https://www.biodiversitylibrary.org/page/28146236,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 362
https://www.biodiversitylibrary.org/page/28146414,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 540
https://www.biodiversitylibrary.org/page/38183364,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/1203713,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 632
https://www.biodiversitylibrary.org/page/27958848,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 632
https://www.biodiversitylibrary.org/page/22780351,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy  ",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 628
https://www.biodiversitylibrary.org/page/24441833,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1832,"Gray, John Edward,      1800 -1875",v.15 [Insects] (1832),English,Page 708
https://www.biodiversitylibrary.org/page/34955527,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 106
https://www.biodiversitylibrary.org/page/34955822,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 281
https://www.biodiversitylibrary.org/page/28840640,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page ix
https://www.biodiversitylibrary.org/page/28841186,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 543
https://www.biodiversitylibrary.org/page/35620372,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1900,"Société entomologique de Belgique.       ",t.44 (1900),French,Page 43
https://www.biodiversitylibrary.org/page/35620576,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1900,"Société entomologique de Belgique.       ",t.44 (1900),French,Page 209
https://www.biodiversitylibrary.org/page/8310712,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1845,"Société entomologique de France.       ",ser.2:t.3 (1845),French,Page XIV
https://www.biodiversitylibrary.org/page/8261325,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1846,"Société entomologique de France.       ",ser.2:t.4 (1846),French,Page 18
https://www.biodiversitylibrary.org/page/8261327,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1846,"Société entomologique de France.       ",ser.2:t.4 (1846),French,Page 20
https://www.biodiversitylibrary.org/page/8261328,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1846,"Société entomologique de France.       ",ser.2:t.4 (1846),French,Page 21
https://www.biodiversitylibrary.org/page/8261936,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1846,"Société entomologique de France.       ",ser.2:t.4 (1846),French,Page LXXIV
https://www.biodiversitylibrary.org/page/9485519,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1848,"Société entomologique de France.       ",ser.2:t.6 (1848),French,Page 99
https://www.biodiversitylibrary.org/page/9485520,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1848,"Société entomologique de France.       ",ser.2:t.6 (1848),French,Page 100
https://www.biodiversitylibrary.org/page/9485521,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1848,"Société entomologique de France.       ",ser.2:t.6 (1848),French,Page 101
