﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15679655,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/15680044,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 386
https://www.biodiversitylibrary.org/page/44812539,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 135
https://www.biodiversitylibrary.org/page/4570476,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2547
https://www.biodiversitylibrary.org/page/40734164,Journal,Explorations and field-work of the Smithsonian Institution in ...,Washington,Smithsonian Institution,1938,"Smithsonian Institution       ",1937-1940,English,Page 80
https://www.biodiversitylibrary.org/page/41967406,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 692
https://www.biodiversitylibrary.org/page/53373782,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1963,"Lepidoptera Research Foundation       ",v.1-2 (1962-1963),English,Page 17
https://www.biodiversitylibrary.org/page/53373785,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1963,"Lepidoptera Research Foundation       ",v.1-2 (1962-1963),English,Page 20
https://www.biodiversitylibrary.org/page/53373805,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1963,"Lepidoptera Research Foundation       ",v.1-2 (1962-1963),English,Page 40
https://www.biodiversitylibrary.org/page/53373849,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1963,"Lepidoptera Research Foundation       ",v.1-2 (1962-1963),English,Page 84
https://www.biodiversitylibrary.org/page/53374386,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1967,"Lepidoptera Research Foundation       ",v.5-6 (1966-1967),English,
https://www.biodiversitylibrary.org/page/53374411,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1966,"Lepidoptera Research Foundation       ",v.5-6 (1966-1967),English,Page 22
https://www.biodiversitylibrary.org/page/53374459,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1966,"Lepidoptera Research Foundation       ",v.5-6 (1966-1967),English,
https://www.biodiversitylibrary.org/page/53387104,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 81
https://www.biodiversitylibrary.org/page/53387163,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 140
