﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30710436,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1889,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",43.Jahr (1889),German,Page 92
https://www.biodiversitylibrary.org/page/41080131,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.1 (1988:Aug.),English,Page 29
https://www.biodiversitylibrary.org/page/4144546,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 697
https://www.biodiversitylibrary.org/page/10937573,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 188
https://www.biodiversitylibrary.org/page/60594141,Book,"Departmental notes on insects that affect forestry no.1-2 ",Calcutta,Off. of the supt. govt. print,1902,"Stebbing, Edward Percy,      1870 -1960",no.1-no.3 (1902-1906),English,
https://www.biodiversitylibrary.org/page/60594637,Book,"Departmental notes on insects that affect forestry no.1-2 ",Calcutta,Off. of the supt. govt. print,1902,"Stebbing, Edward Percy,      1870 -1960",no.1-no.3 (1902-1906),English,Page 473
https://www.biodiversitylibrary.org/page/60594145,Book,"Departmental notes on insects that affect forestry no.1-2 ",Calcutta,Off. of the supt. govt. print,1902,"Stebbing, Edward Percy,      1870 -1960",no.1-no.3 (1902-1906),English,
https://www.biodiversitylibrary.org/page/33798155,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1905,"Wytsman, P.     (Philogène) 1866 -1925",fasc.32-39 (1905-1906),English,Page 29
https://www.biodiversitylibrary.org/page/10997690,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",5,English,Page 266
https://www.biodiversitylibrary.org/page/19489890,Book,"Indian forest insects of economic importance. Coleoptera  ",London,Eyre & Spottiswoode,1914,"Stebbing, Edward Percy,      1870 -1960",,English,Page 645
https://www.biodiversitylibrary.org/page/9787974,Book,"Indian forest insects of economic importance. Coleoptera  ",London,"Printed by Eyre & Spottiswoode, ltd",1914,"Stebbing, Edward Percy,      1870 -1960",,English,Page 645
https://www.biodiversitylibrary.org/page/9787208,Book,"Indian forest insects of economic importance. Coleoptera  ",London,"Printed by Eyre & Spottiswoode, ltd",1914,"Stebbing, Edward Percy,      1870 -1960",,English,Page 22
https://www.biodiversitylibrary.org/page/5726031,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1904,"Bombay Natural History Society.       ",v.16 (1904-1906),English,Page 684
https://www.biodiversitylibrary.org/page/28957330,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1998,"Münchner Entomologische Gesellschaft.       ",v. 47 pt. 3-4 Nov 1998,German,Page 83
https://www.biodiversitylibrary.org/page/50070623,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1439
https://www.biodiversitylibrary.org/page/41013738,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1437
https://www.biodiversitylibrary.org/page/7311731,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1948,"Smithsonian Institution       ",v.96=no.3186-3207 (1947),English,Page 475
https://www.biodiversitylibrary.org/page/12185082,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1913,"Russkoe entomologicheskoe obshchestvo       ",t.13 (1913),Russian,Page 166
