﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57489319,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2014,"Conchologists of America.       ",v.42 (2014),English,Page 12
https://www.biodiversitylibrary.org/page/42257079,Journal,"Apex  ",Bruxelles,La Société,1995,"Société belge de malacologie.       ",v.10 (1995),French,Page 119
https://www.biodiversitylibrary.org/page/52551105,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 32
https://www.biodiversitylibrary.org/page/23955476,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876  ",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/41113930,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1942,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 28
https://www.biodiversitylibrary.org/page/31904485,Journal,"Journal of conchology  ",London,D. Bogue,1917,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 222
https://www.biodiversitylibrary.org/page/11633254,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 86
https://www.biodiversitylibrary.org/page/5145135,Journal,"The Monthly bulletin of the State Commission of Horticulture  ","Sacramento, Calif",The Commission,1911,"California.  State Commission of Horticulture.     ",2,English,Page 112
https://www.biodiversitylibrary.org/page/8517181,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1968,"American Malacologists, Inc.       ",v.82 (1968-1969),English,Page 122
https://www.biodiversitylibrary.org/page/42689894,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690219,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 883
https://www.biodiversitylibrary.org/page/40995708,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1945,"South Australian Museum       ",v.8 (1944-1947),English,Page 244
https://www.biodiversitylibrary.org/page/42093471,Book,"A selected bibliography of the Coccoidea  ","Washington, D.C",U.S. Dept. of Agriculture,1957,"Morrison, Harold,      1890 -1963",no.734,English,Page 26
https://www.biodiversitylibrary.org/page/33430638,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 230
https://www.biodiversitylibrary.org/page/31456711,Journal,"Transactions of the Wagner Free Institute of Science of Philadelphia  ",Philadelphia,Wagner Free Institute of Science of Philadelphia,1890,"Wagner Free Institute of Science.       ",v.3:pt.1-3 (1890-1895),English,Page 27
