﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23370338,Book,"Additions to the fish-fauna of New South Wales (No. 1.)  ",Sydney,W.A. Gulick,1907,"New South Wales.  Dept. of Fisheries.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/23370339,Book,"Additions to the fish-fauna of New South Wales (No. 1.)  ",Sydney,W.A. Gulick,1907,"New South Wales.  Dept. of Fisheries.     ",,English,
https://www.biodiversitylibrary.org/page/23370337,Book,"Additions to the fish-fauna of New South Wales (No. 1.)  ",Sydney,W.A. Gulick,1907,"New South Wales.  Dept. of Fisheries.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/15103809,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 64
https://www.biodiversitylibrary.org/page/50926159,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1984,"East Africa Natural History Society.       ",[v.14:no.3] (1984:May-June),English,Page 48
https://www.biodiversitylibrary.org/page/7679799,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 415
https://www.biodiversitylibrary.org/page/7679802,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 418
https://www.biodiversitylibrary.org/page/7678754,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 41
https://www.biodiversitylibrary.org/page/7250782,Book,"Dahlak: with the Italian National Underwater Expedition in the Red Sea  ","Fair Lawn, N.J",Essential books,1957,"Baschieri Salvadori, Francesco,      1921 -",,English,Page 186
https://www.biodiversitylibrary.org/page/7250814,Book,"Dahlak: with the Italian National Underwater Expedition in the Red Sea  ","Fair Lawn, N.J",Essential books,1957,"Baschieri Salvadori, Francesco,      1921 -",,English,Page 254
https://www.biodiversitylibrary.org/page/18383825,Book,"Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters  ",Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 269
https://www.biodiversitylibrary.org/page/1185601,Book,"Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters  ",Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 233
https://www.biodiversitylibrary.org/page/1185772,Book,"Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters  ",Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 269
https://www.biodiversitylibrary.org/page/18383789,Book,"Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters  ",Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 233
https://www.biodiversitylibrary.org/page/18383812,Book,"Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters  ",Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 256
https://www.biodiversitylibrary.org/page/47859857,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1928,"Bombay Natural History Society.       ",v.33:pt.1-2 (1929),English,Page 102
https://www.biodiversitylibrary.org/page/48731487,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,Page 53
https://www.biodiversitylibrary.org/page/48364312,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.3 (2007:Dec.),English,Page 272
https://www.biodiversitylibrary.org/page/48364314,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.3 (2007:Dec.),English,Page 270
https://www.biodiversitylibrary.org/page/50969172,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1988,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 40
https://www.biodiversitylibrary.org/page/50969163,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1988,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 31
https://www.biodiversitylibrary.org/page/59857650,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2018,"Queensland Museum.       ",v.61 (2018-2019),English,Page 132
https://www.biodiversitylibrary.org/page/39342745,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.31=no.121-124 (1906-1907),English,Page 496
https://www.biodiversitylibrary.org/page/39343027,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.31=no.121-124 (1906-1907),English,Page vi
https://www.biodiversitylibrary.org/page/35118481,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1927,"Linnean Society of New South Wales.       ",v.51=no.205-209 (1926-1927),English,Page xxxiv
https://www.biodiversitylibrary.org/page/35118524,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1927,"Linnean Society of New South Wales.       ",v.51=no.205-209 (1926-1927),English,Page lxxvii
https://www.biodiversitylibrary.org/page/60846907,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia  ","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 346
https://www.biodiversitylibrary.org/page/10741217,Book,"Shadows in the sea: the sharks, skates and rays  ",Philadelphia,Chilton Books,1963,"McCormick, Harold W.     (Harold Weber), 1903 -",,English,Page 195
https://www.biodiversitylibrary.org/page/10741287,Book,"Shadows in the sea: the sharks, skates and rays  ",Philadelphia,Chilton Books,1963,"McCormick, Harold W.     (Harold Weber), 1903 -",,English,Page 265
https://www.biodiversitylibrary.org/page/10741215,Book,"Shadows in the sea: the sharks, skates and rays  ",Philadelphia,Chilton Books,1963,"McCormick, Harold W.     (Harold Weber), 1903 -",,English,Page 193
https://www.biodiversitylibrary.org/page/10741421,Book,"Shadows in the sea: the sharks, skates and rays  ",Philadelphia,Chilton Books,1963,"McCormick, Harold W.     (Harold Weber), 1903 -",,English,Page 399
https://www.biodiversitylibrary.org/page/10741216,Book,"Shadows in the sea: the sharks, skates and rays  ",Philadelphia,Chilton Books,1963,"McCormick, Harold W.     (Harold Weber), 1903 -",,English,Page 194
https://www.biodiversitylibrary.org/page/58102073,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 140
https://www.biodiversitylibrary.org/page/54753082,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 301
https://www.biodiversitylibrary.org/page/61174071,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 347
https://www.biodiversitylibrary.org/page/30257019,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1907,"Deutsche Zoologische Gesellschaft.       ",Bd.31 (1907),German,Page 127
