﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41555665,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1854,,ser.4:t.1 (1854),French,Page 144
https://www.biodiversitylibrary.org/page/52422510,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1951,"Carnegie Museum       ",v.32 (1951-1952),English,Page 269
https://www.biodiversitylibrary.org/page/15992748,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1921,"Missouri Botanical Garden.       ",v.8 (1921),,Page 380
https://www.biodiversitylibrary.org/page/15992747,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1921,"Missouri Botanical Garden.       ",v.8 (1921),,Page 379
https://www.biodiversitylibrary.org/page/15992735,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1921,"Missouri Botanical Garden.       ",v.8 (1921),,Page 367
https://www.biodiversitylibrary.org/page/15992736,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1921,"Missouri Botanical Garden.       ",v.8 (1921),,Page 368
https://www.biodiversitylibrary.org/page/35472470,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1868,"New York State Museum.       ",22nd (1868),English,Page 40
https://www.biodiversitylibrary.org/page/20540582,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1870,"New York State Museum.       ",23rd (1870),English,Page 35
https://www.biodiversitylibrary.org/page/44929624,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 58
https://www.biodiversitylibrary.org/page/30372930,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1913,"Società dei naturalisti e matematici di Modena.       ",ser.4:v.13-15 (1911-1913),Italian,Page 85
https://www.biodiversitylibrary.org/page/36120469,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 208
https://www.biodiversitylibrary.org/page/27868555,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1881,"Suomen Tiedeseura       ",Heft 36-37 (1881-1882),Multiple,Page 196
https://www.biodiversitylibrary.org/page/34683931,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1882,"Suomen Tiedeseura       ",Heft 37 (1882),Multiple,Page 196
https://www.biodiversitylibrary.org/page/34193504,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.3 (1887),French,Page 90
https://www.biodiversitylibrary.org/page/5356583,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1869,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.13 (1869),French,Page 229
https://www.biodiversitylibrary.org/page/40896023,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1881,"Buffalo Society of Natural Sciences.       ",v. 4 (1881-83),English,Page 191
https://www.biodiversitylibrary.org/page/39328134,Book,"Catalogue of the native and naturalized plants of the city of Buffalo and its vicinity  ",Buffalo,"Baker, Jones",1883,"Day, David F.     (David Fisher)  ",Copy 1,English,Page 127
https://www.biodiversitylibrary.org/page/39895242,Book,"Catalogue of the native and naturalized plants of the city of Buffalo and its vicinity  ",Buffalo,"Baker, Jones",1883,"Day, David F.     (David Fisher)  ",Copy 2,English,
https://www.biodiversitylibrary.org/page/45422479,Book,"A check list of Alaskan fungi  ","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 18
https://www.biodiversitylibrary.org/page/39007357,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 32
https://www.biodiversitylibrary.org/page/1127602,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1884,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.1 (1884),German,Page 287
https://www.biodiversitylibrary.org/page/38901527,Book,"The flora of the town of Southold, Long Island, and Gardiner's Island  ",New York,Torrey Botanical Club,1914,"Burnham, Stewart H.     (Stewart Henry), 1870 -1943",and Gardiner's Island /,English,Page 213
https://www.biodiversitylibrary.org/page/46066338,Book,"Flora of West Virginia  ",Chicago,,1896,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 250
https://www.biodiversitylibrary.org/page/6395796,Journal,"Grevillea  ",London,Williams and Norgate,1873,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","1-2, 1872-1874",English,Page 19
https://www.biodiversitylibrary.org/page/475346,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1890,,v.29 (1890),,Page 301
https://www.biodiversitylibrary.org/page/9560622,Journal,"Journal of the Elisha Mitchell Scientific Society  ","Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1918,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 34-35 (1918-1920),English,
https://www.biodiversitylibrary.org/page/2033574,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 260
https://www.biodiversitylibrary.org/page/2198130,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 969
https://www.biodiversitylibrary.org/page/3026402,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.2 (1921),German,Page 303
https://www.biodiversitylibrary.org/page/61946167,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 440
https://www.biodiversitylibrary.org/page/35307876,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1830,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.5 (1830),,Page 754
https://www.biodiversitylibrary.org/page/96762,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1830,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.5 (1830),,Page 754
https://www.biodiversitylibrary.org/page/17881151,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1908,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",3,English,Page 12
https://www.biodiversitylibrary.org/page/17881036,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1898,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",3,English,Page 9
https://www.biodiversitylibrary.org/page/17881150,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1908,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",3,English,Page 11
https://www.biodiversitylibrary.org/page/55487302,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1920,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Page 1023
https://www.biodiversitylibrary.org/page/55487304,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1920,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Page 1024
https://www.biodiversitylibrary.org/page/55487306,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1920,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Page 1025
https://www.biodiversitylibrary.org/page/55487234,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1920,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Page 989
https://www.biodiversitylibrary.org/page/7570770,Journal,"Le Naturaliste canadien  ","Neufchâtel, QC","Éditions, l'Ardoise [etc.]",1878,"Provancher, L.     (Léon), 1820 -1892",t.10=[no.109-120] (1878),French,Page 398
https://www.biodiversitylibrary.org/page/34311143,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1914,"Koninklijke Nederlandse Botanische Vereniging.       ",1914-1917,Dutch,Page 127
https://www.biodiversitylibrary.org/page/2967572,Book,"Die Pilze (Fungi) von Tirol, Vorarlberg und Liechtenstein  ",Innsbruck,Verlag der Wagner'schen Universitts-Buchh,1905,"Magnus, P.     (Paul), 1844 -1914",,German,Page 136
https://www.biodiversitylibrary.org/page/17764254,Book,"A preliminary list of Maine fungi  ","Orono, Me",,1902,"Ricker, Percy Leroy,      1878 -1973",,English,Page 71
https://www.biodiversitylibrary.org/page/14283593,Journal,"Proceedings of the Literary and Philosophical Society of Liverpool  ",,,1856,"Literary and Philosophical Society of Liverpool.       ",no. 11 (1856-1857),,Page 104
https://www.biodiversitylibrary.org/page/10464190,Book,"Prodromus florae Batavae  ",[Leyden],"Sumptibus Societatis, apud J. Hazenberg",1850,"Dozy, F.     (Frans), 1807 -1856",v.2 pt.4,Latin,Page 4
https://www.biodiversitylibrary.org/page/25276355,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1912,"Migula, W.     (Walter), 1863 -1938",Bd.9:Abt.1 (1912),German,Page 14
https://www.biodiversitylibrary.org/page/2393059,Journal,Publication.  Field Columbian Museum  Botanical series,Chicago,Field Columbian Museum,1896,"Field Columbian Museum.       ",v.1:no.2 (1896),English,Page 173
