﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60851667,Journal,"Annual report  ","Rome, Italy",The Laboratory,1982,"Biological Control of Weeds Laboratory--Europe.       ",1982,English,Page 82
https://www.biodiversitylibrary.org/page/16101300,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam  ",Amsterdam,,1829,"Amsterdam Natuurkundige Wetenschappen.       ",4,,Page 272
https://www.biodiversitylibrary.org/page/8571388,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",2 (1884 - 1888),English,Page 402
https://www.biodiversitylibrary.org/page/14511191,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",v. II (1884 - 1888),English,Page 398
https://www.biodiversitylibrary.org/page/22139721,Book,"Descriptive catalogue of North American Hepaticae, north of Mexico  ","Peoria, Ill",J. W. Franks & sons,1884,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 402
https://www.biodiversitylibrary.org/page/722735,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1809,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 221
https://www.biodiversitylibrary.org/page/33343260,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1808,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 217
https://www.biodiversitylibrary.org/page/49801721,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique  ",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.2 (1815),French,Page 274
https://www.biodiversitylibrary.org/page/58711876,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 119
https://www.biodiversitylibrary.org/page/31622688,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1900,"Torrey Botanical Club.       ",v.9 (1900),English,Page 176
https://www.biodiversitylibrary.org/page/46336279,Book,"A monograph of the Erysiphaceae  ",[New York,Torrey Botanical Club],1900,"Salmon, Ernest Stanley.       ",,English,Page 174
https://www.biodiversitylibrary.org/page/49634353,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 589
https://www.biodiversitylibrary.org/page/670273,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 54
https://www.biodiversitylibrary.org/page/2964010,Book,"Nomenclator fungorum : exhibens ordine alphabetico nomina tam generica quam specifica, ac synonyma a scriptoribus de scientia botanica fungis imposita  ",Vindobonae,C. Gorischek,1862,"Streinz, Wenzel M.     (Wenzel Matern), 1792 -1876",,Latin,Page 267
https://www.biodiversitylibrary.org/page/40877774,Book,"Parasitic fungi of Illinois Part II Erysipheae, Lév","Peoria, Ill",J.W. Franks & Sons,1887,"Earle, F. S.     (Franklin Sumner), 1856 -1929",,English,Page 402
https://www.biodiversitylibrary.org/page/37844436,Book,"Parasitic fungi of Illinois / by T.J. Burrill  ","Peoria, Ill",J. W. Franks,1887,"Earle, F. S.     (Franklin Sumner), 1856 -1929",v.2:pt.2 (1887),English,
https://www.biodiversitylibrary.org/page/59940273,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1950,"Laboratoire de cryptogamie, Paris       ",t.15:no.2 (1950),French,p. 114
https://www.biodiversitylibrary.org/page/59953666,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1963,"Laboratoire de cryptogamie, Paris       ",t.28:no.1 (1963),French,p. 40
https://www.biodiversitylibrary.org/page/59956793,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1975,"Laboratoire de cryptogamie, Paris       ",t.39:no.3 (1975),French,p. 163
https://www.biodiversitylibrary.org/page/59956785,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1975,"Laboratoire de cryptogamie, Paris       ",t.39:no.3 (1975),French,p. 155
https://www.biodiversitylibrary.org/page/59956768,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1975,"Laboratoire de cryptogamie, Paris       ",t.39:no.3 (1975),French,p. 138
https://www.biodiversitylibrary.org/page/54172845,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2008,"Norfolk and Norwich Naturalists' Society.       ",v.41:pt.1(2008),English,Page 45
