﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52738957,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2803
https://www.biodiversitylibrary.org/page/52826752,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 5069
https://www.biodiversitylibrary.org/page/52867508,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6899
https://www.biodiversitylibrary.org/page/56213470,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2015,"British Ornithologists' Club.       ",vol.135:no.1(Mar 2015),English,Page 21
https://www.biodiversitylibrary.org/page/56213502,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2015,"British Ornithologists' Club.       ",vol.135:no.1(Mar 2015),English,Page 53
https://www.biodiversitylibrary.org/page/56213508,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2015,"British Ornithologists' Club.       ",vol.135:no.1(Mar 2015),English,Page 59
https://www.biodiversitylibrary.org/page/56212425,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2015,"British Ornithologists' Club.       ",vol.135:no.4(Dec 2015),English,Page 374
https://www.biodiversitylibrary.org/page/34735939,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 724
https://www.biodiversitylibrary.org/page/56985424,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 122
https://www.biodiversitylibrary.org/page/56985651,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 349
https://www.biodiversitylibrary.org/page/51312865,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,1996,"Raptor Research Foundation.       ",v.30:no.4 (1996),English,Page 238
https://www.biodiversitylibrary.org/page/63102526,Book,Notes on a collection of birds from the Paraguayan chaco,"New York, N.Y",American Museum of Natural History,1976,"Short, Lester L.       ",no. 2597,English,Page 13
