﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52116153,Book,"1920 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 7
https://www.biodiversitylibrary.org/page/31085649,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 295
https://www.biodiversitylibrary.org/page/48215874,Book,"The A B C and X Y Z of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. ...","Medina, Ohio",The A. I. Root company,1913,"Root, A. I.     (Amos Ives), 1839 -1923",1913,English,Page 358
https://www.biodiversitylibrary.org/page/48190111,Book,"The A B C and X Y Z of bee culture ; a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. : facts gleaned from the experience of thousands of beekeepers, and afterward verified in our apiary","Medina, Ohio",The A. I. Root company,1917,"Root, A. I.     (Amos Ives), 1839 -1923",1917,English,Page 427
https://www.biodiversitylibrary.org/page/48190114,Book,"The A B C and X Y Z of bee culture ; a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. : facts gleaned from the experience of thousands of beekeepers, and afterward verified in our apiary","Medina, Ohio",The A. I. Root company,1917,"Root, A. I.     (Amos Ives), 1839 -1923",1917,English,Page 430
https://www.biodiversitylibrary.org/page/31465344,Book,The A B C of bee culture: a cyclopaedia of every thing pertaining to the care of the honey-bee,Sydney,Hebblewhite,1891,"Root, A. I.     (Amos Ives), 1839 -1923",,English,Page 152
https://www.biodiversitylibrary.org/page/47345685,Book,"The ABC and XYZ of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee ; bees, hives, honey, implements, honeyplants, etc. : Facts gleaned from the experience of thousands of beekeepers, and verified in the authors' apiary","Medina, Ohio",A.I. Root Co,1920,"Root, A. I.     (Amos Ives), 1839 -1923",1920,English,Page 455
https://www.biodiversitylibrary.org/page/47345693,Book,"The ABC and XYZ of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee ; bees, hives, honey, implements, honeyplants, etc. : Facts gleaned from the experience of thousands of beekeepers, and verified in the authors' apiary","Medina, Ohio",A.I. Root Co,1920,"Root, A. I.     (Amos Ives), 1839 -1923",1920,English,Page 463
https://www.biodiversitylibrary.org/page/59139683,Book,The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...,"Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 515
https://www.biodiversitylibrary.org/page/59139687,Book,The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...,"Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 519
https://www.biodiversitylibrary.org/page/38777775,Book,"The ABC of bee culture: a cyclopaedia of every thing pertaining to the care of the honey-bee; bees, honey, hives, implements, honey-plants, etc., facts gleaned from the experience of thousands of bee keepers all over our land, and afterward verified by practical work in our own apiary","Medina, Ohio",,1884,"Root, Amos Ives,      1839 -1923",,English,Page 152
https://www.biodiversitylibrary.org/page/38777784,Book,"The ABC of bee culture: a cyclopaedia of every thing pertaining to the care of the honey-bee; bees, honey, hives, implements, honey-plants, etc., facts gleaned from the experience of thousands of bee keepers all over our land, and afterward verified by practical work in our own apiary","Medina, Ohio",,1884,"Root, Amos Ives,      1839 -1923",,English,Page 161
https://www.biodiversitylibrary.org/page/47356535,Book,The ABC of bee culture; a cyclopaedia of every thing pertaining to the care of the honey-bee,"Medina, O",A.I. Root Co,1901,"Root, A. I.     (Amos Ives), 1839 -1923",,English,Page 215
https://www.biodiversitylibrary.org/page/31467470,Book,The ABC of bee culture : a cyclopaedia of everything pertaining to the care of the honey-bee ...,Sydney,Hebblewhite,1891,"Root, A. I.     (Amos Ives), 1839 -1923",,English,Page 182
https://www.biodiversitylibrary.org/page/31467471,Book,The ABC of bee culture : a cyclopaedia of everything pertaining to the care of the honey-bee ...,Sydney,Hebblewhite,1891,"Root, A. I.     (Amos Ives), 1839 -1923",,English,Page 183
