﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47118610,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1929,"Société Linnéenne de Bordeaux.       ",t.81 (1929),French,Page 109
https://www.biodiversitylibrary.org/page/47118647,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1929,"Société Linnéenne de Bordeaux.       ",t.81 (1929),French,Page 146
https://www.biodiversitylibrary.org/page/62388135,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 8
https://www.biodiversitylibrary.org/page/62388141,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 2
https://www.biodiversitylibrary.org/page/62388322,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 347
https://www.biodiversitylibrary.org/page/62388324,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 349
https://www.biodiversitylibrary.org/page/62388326,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 351
https://www.biodiversitylibrary.org/page/62388328,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 353
https://www.biodiversitylibrary.org/page/62388329,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 354
https://www.biodiversitylibrary.org/page/62388330,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 355
https://www.biodiversitylibrary.org/page/62388332,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 357
https://www.biodiversitylibrary.org/page/62388334,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 359
https://www.biodiversitylibrary.org/page/62388336,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 361
https://www.biodiversitylibrary.org/page/62388338,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 363
https://www.biodiversitylibrary.org/page/62388340,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 365
https://www.biodiversitylibrary.org/page/62388342,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 367
https://www.biodiversitylibrary.org/page/62388344,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 369
https://www.biodiversitylibrary.org/page/62388346,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 371
https://www.biodiversitylibrary.org/page/62388348,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 373
https://www.biodiversitylibrary.org/page/62388350,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 375
https://www.biodiversitylibrary.org/page/62614171,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 221
https://www.biodiversitylibrary.org/page/62614173,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 223
https://www.biodiversitylibrary.org/page/63376176,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 223
https://www.biodiversitylibrary.org/page/14735106,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1930,"Illinois.  Natural History Survey Division     ",19 (1930-1932),English,Page 148
https://www.biodiversitylibrary.org/page/14735107,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1930,"Illinois.  Natural History Survey Division     ",19 (1930-1932),English,Page 149
https://www.biodiversitylibrary.org/page/14735297,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1930,"Illinois.  Natural History Survey Division     ",19 (1930-1932),English,Page 339
https://www.biodiversitylibrary.org/page/14735333,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1930,"Illinois.  Natural History Survey Division     ",19 (1930-1932),English,Page 375
https://www.biodiversitylibrary.org/page/2291327,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 295
https://www.biodiversitylibrary.org/page/30730510,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1887,"Tokyo Norin Gakko.       ",7-8,English,Page 639
https://www.biodiversitylibrary.org/page/34040799,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.826-850 (1919-1922),English,Page 5
