﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027627,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 12
https://www.biodiversitylibrary.org/page/6027628,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 13
https://www.biodiversitylibrary.org/page/57024200,Book,"After fifty years : 1882-1932  ","Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 203
https://www.biodiversitylibrary.org/page/57024161,Book,"After fifty years : 1882-1932  ","Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 164
https://www.biodiversitylibrary.org/page/15255901,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 245
https://www.biodiversitylibrary.org/page/15575339,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,
https://www.biodiversitylibrary.org/page/39674097,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1879,"Graf, Ferdinand,      1833 -1877",v.1,German,Page 41
https://www.biodiversitylibrary.org/page/39674098,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1879,"Graf, Ferdinand,      1833 -1877",v.1,German,Page 42
https://www.biodiversitylibrary.org/page/39674194,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1879,"Graf, Ferdinand,      1833 -1877",v.1,German,Page 100
https://www.biodiversitylibrary.org/page/39676163,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1881,"Graf, Ferdinand,      1833 -1877",v.3,German,Page 49
https://www.biodiversitylibrary.org/page/39676333,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1884,"Graf, Ferdinand,      1833 -1877",v.4,German,Page 51
https://www.biodiversitylibrary.org/page/48209435,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 401
https://www.biodiversitylibrary.org/page/38092709,Book,"Alpine flowers for English gardens  ",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/30674267,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 401
https://www.biodiversitylibrary.org/page/63214311,Book,"Alpine plants : figures and descriptions of some of the most striking and beautiful of the alpine flowers  ",London,"Bell and Daldy, York Street, Covent Garden",1872,"Lydon, A. F.     (Alexander Francis)  ",ser.1,English,Page 149
https://www.biodiversitylibrary.org/page/63214307,Book,"Alpine plants : figures and descriptions of some of the most striking and beautiful of the alpine flowers  ",London,"Bell and Daldy, York Street, Covent Garden",1872,"Lydon, A. F.     (Alexander Francis)  ",ser.1,English,Page 145
https://www.biodiversitylibrary.org/page/63214080,Book,"Alpine plants : figures and descriptions of some of the most striking and beautiful of the alpine flowers  ",London,"Bell and Daldy, York Street, Covent Garden",1872,"Lydon, A. F.     (Alexander Francis)  ",ser.1,English,Page 6
https://www.biodiversitylibrary.org/page/8046919,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 78
https://www.biodiversitylibrary.org/page/16175835,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 78
https://www.biodiversitylibrary.org/page/8160053,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 187
https://www.biodiversitylibrary.org/page/16176214,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 185
https://www.biodiversitylibrary.org/page/55471563,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 166
