﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352661,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 416
https://www.biodiversitylibrary.org/page/54583106,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 416
https://www.biodiversitylibrary.org/page/36229461,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 15
https://www.biodiversitylibrary.org/page/43711717,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 28
https://www.biodiversitylibrary.org/page/34770676,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1905,"New York State Museum.       ",no.94 (1905),English,Page 28
https://www.biodiversitylibrary.org/page/728876,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 319
https://www.biodiversitylibrary.org/page/33853209,Journal,"The Canadian record of science  ",Montreal,Natural History Society,1899,"Natural History Society of Montreal.       ",v.8 (1899-1902),English,Page 498
https://www.biodiversitylibrary.org/page/41936978,Book,"Check list of the forest trees of the United States, their names and ranges  ",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 147
https://www.biodiversitylibrary.org/page/54565774,Book,"A checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 83
https://www.biodiversitylibrary.org/page/31374197,Book,"Field manual of trees; including southern Canada and the northern United States to the southern boundary of Virginia, Kentucky, and Missouri, westward to the limits of the prairie  ","Columbus, Ohio",R.G. Adams,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,Page 68
https://www.biodiversitylibrary.org/page/18948853,Book,"Field manual of trees; including southern Canada and the northern United States to the southern boundary of Virginia, Kentucky and Missouri, westward to the limits of the prairie  ","Columbus, Ohio",R. G. Adams,1922,"Schaffner, John H.     (John Henry), 1866 -1939",,English,Page 68
