﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61596326,Book,"1949 list of flowering tropical trees  ","Stuart, Florida",Edwin A. Menninger,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/61743773,Book,"1950-1951 offering of 300 different flowering tropical trees  ","Stuart, Florida",Edwin A. Menninger,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/61690706,Book,"1950 list of flowering tropical trees  ","Stuart, Florida",Edwin A. Menninger,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/62203713,Book,"1952 list of flowering tropical trees  ","Stuart, Florida",Edwin A. Menninger,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 4
https://www.biodiversitylibrary.org/page/62380469,Book,"1953 catalog of flowering tropical trees : supplement to the 1947 catalog  ","Stuart, Florida",Edwin A. Menninger,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 17
https://www.biodiversitylibrary.org/page/62505860,Book,"1954 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 8
https://www.biodiversitylibrary.org/page/17429225,Book,"Afoot through the Kashmir valleys  ",London,Sands & company,1901,"Doughty, Marion.       ",,English,Page xxx
https://www.biodiversitylibrary.org/page/31994039,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1954,"American Fern Society.       ",v.44-45(1954-1955),,Page 51
https://www.biodiversitylibrary.org/page/5261804,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1902,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 17 (1902),German,Page 285
https://www.biodiversitylibrary.org/page/57984710,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1858,"Siebold, Philipp Franz von,      1796 -1866",v.1(1858),French,Page 129
https://www.biodiversitylibrary.org/page/61078172,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1976,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 30
https://www.biodiversitylibrary.org/page/59271595,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1996,"Australian Garden History Society       ",v.7:no.6 (1996:May/Jun.),English,Page 5
https://www.biodiversitylibrary.org/page/4977231,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 47
https://www.biodiversitylibrary.org/page/4977232,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 48
https://www.biodiversitylibrary.org/page/42837156,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 47
https://www.biodiversitylibrary.org/page/42837157,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 48
https://www.biodiversitylibrary.org/page/4962342,Journal,"Beiträge zur Biologie der Pflanzen  ",Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 5,German,Page 438
https://www.biodiversitylibrary.org/page/41997888,Journal,"Belgique horticole  ",Liége,,1860,"Morren, Édouard,      1833 -1886",t.10 (1860),French,Page 354
https://www.biodiversitylibrary.org/page/41997461,Journal,"Belgique horticole  ",Liége,,1860,"Morren, Édouard,      1833 -1886",t.10 (1860),French,Page 11
https://www.biodiversitylibrary.org/page/43012820,Journal,"Belgique horticole  ",Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 341
https://www.biodiversitylibrary.org/page/36408454,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 153
https://www.biodiversitylibrary.org/page/9209941,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1911,"Berliner Entomologischer Verein       ",Bd.56 (1911),German,Page 265
https://www.biodiversitylibrary.org/page/39585224,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 431
https://www.biodiversitylibrary.org/page/43387606,Journal,"Biennial report  ","Los Angeles, Calif",Dept. of Arboreta & Botanic Gardens,1969 - 1971,"Los Angeles County (Calif.).  Department of Arboreta and Botanic Gardens.     ",1969-71,English,Page 4
https://www.biodiversitylibrary.org/page/42074631,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969  ","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 657
