﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39821735,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1887,"Società italiana di scienze naturali.       ",v.30-31 (1887-1888),Italian,Page 162
https://www.biodiversitylibrary.org/page/39821742,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1887,"Società italiana di scienze naturali.       ",v.30-31 (1887-1888),Italian,Page 169
https://www.biodiversitylibrary.org/page/58967632,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1871,"Société vaudoise des sciences naturelles.       ",v.20=no.90-91;Index 11-20 (1871-1885),French,Page 103
https://www.biodiversitylibrary.org/page/58967634,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1871,"Société vaudoise des sciences naturelles.       ",v.20=no.90-91;Index 11-20 (1871-1885),French,Page 105
https://www.biodiversitylibrary.org/page/7542447,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1907,"United States National Museum       ",no.53:pt.2 (1907),English,Page 195
https://www.biodiversitylibrary.org/page/40497460,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum  ",Washington,Govt. print. off,1907,"Schuchert, Charles,      1858 -1942",pt. 2 (1907),English,Page 195
https://www.biodiversitylibrary.org/page/58956581,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1910,"Smithsonian Institution       ",v.4 (1910),English,Page 144
https://www.biodiversitylibrary.org/page/19901941,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.4 (1904) [Incomplete],English,Page 145
https://www.biodiversitylibrary.org/page/19901896,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.4 (1904) [Incomplete],English,Page 144
https://www.biodiversitylibrary.org/page/11679876,Journal,"Jahresbericht der Naturforschenden Gesellschaft Graubündens  ",Chur,Buch- und Offsetdruck Bischofberger [etc.],1893,"Naturforschende Gesellschaft Graubündens.       ",n.F.:37.Jahrg. (1893-1894),German,Page 79
https://www.biodiversitylibrary.org/page/49767374,Journal,"Palaeontology  ",London,Palaeontological Association,1996,"Palaeontological Association       ",v.39:pt.1-2 (1996:Mar.-July),English,Page 11
https://www.biodiversitylibrary.org/page/49767372,Journal,"Palaeontology  ",London,Palaeontological Association,1996,"Palaeontological Association       ",v.39:pt.1-2 (1996:Mar.-July),English,Page 9
https://www.biodiversitylibrary.org/page/49767375,Journal,"Palaeontology  ",London,Palaeontological Association,1996,"Palaeontological Association       ",v.39:pt.1-2 (1996:Mar.-July),English,Page 12
https://www.biodiversitylibrary.org/page/49767378,Journal,"Palaeontology  ",London,Palaeontological Association,1996,"Palaeontological Association       ",v.39:pt.1-2 (1996:Mar.-July),English,Page 15
https://www.biodiversitylibrary.org/page/49767370,Journal,"Palaeontology  ",London,Palaeontological Association,1996,"Palaeontological Association       ",v.39:pt.1-2 (1996:Mar.-July),English,Page 7
https://www.biodiversitylibrary.org/page/49767364,Journal,"Palaeontology  ",London,Palaeontological Association,1996,"Palaeontological Association       ",v.39:pt.1-2 (1996:Mar.-July),English,
https://www.biodiversitylibrary.org/page/49767365,Journal,"Palaeontology  ",London,Palaeontological Association,1996,"Palaeontological Association       ",v.39:pt.1-2 (1996:Mar.-July),English,Page 2
https://www.biodiversitylibrary.org/page/49761496,Journal,"Palaeontology  ",London,Palaeontological Association,1996,"Palaeontological Association       ",v.39:pt.3-4 (1996:Aug.-Dec.),English,Page 1079
