﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26189240,Book,"American medicinal plants; : an illustrated and descriptive guide to the American plants used as homopathic remedies : their history, preparation, chemistry, and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",v.1,English,
https://www.biodiversitylibrary.org/page/26190100,Book,"American medicinal plants; : an illustrated and descriptive guide to the American plants used as homopathic remedies : their history, preparation, chemistry, and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",v.2,English,
https://www.biodiversitylibrary.org/page/26077536,Book,"American medicinal plants; an illustrated and descriptive guide to the American plants used as homopathic remedies: their history, preparation, chemistry and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 39- 1
https://www.biodiversitylibrary.org/page/35421228,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...  ",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 75
https://www.biodiversitylibrary.org/page/19742373,Book,"An encyclopaedia of trees and shrubs : being the Arboretum et fruticetum britannicum abridged : containing the hardy trees and shrubs of Britain, native and foreign, scientifically and popularly described ; with their propagation, culture, and uses in the arts ; and with engravings of nearly all the species ; abridged from the large edition in eight volumes, and adapted for the use of nurserymen, gardeners, and foresters  ",London,F. Warne,1869,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 191
https://www.biodiversitylibrary.org/page/50857435,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2009,,Fasc.71 (2009),Spanish,28
https://www.biodiversitylibrary.org/page/5290687,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 219
https://www.biodiversitylibrary.org/page/47237623,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1878,,Jahrg.34 (1878),German,Page 449
https://www.biodiversitylibrary.org/page/18153234,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute  ",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",2,German,Page 374
https://www.biodiversitylibrary.org/page/13062280,Book,"Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher  ",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.2,German,Page 374
https://www.biodiversitylibrary.org/page/18153442,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute  ",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",2,German,
https://www.biodiversitylibrary.org/page/13062488,Book,"Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher  ",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.2,German,Page 582
https://www.biodiversitylibrary.org/page/6165395,Book,"Medicinal plants : an illustrated and descriptive guide to plants indigenous to and naturalized in the United States which are used in medicine, their description, origin, history, preparation, chemistry and physiological effects fully described ...  ",Philadelphia,J.C. Yorston,1892,"Millspaugh, Charles Frederick,      1854 -1923",v. 2,,Page 55
