﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11917978,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1921,"Entomological Society of America       ",v.14 (1921),English,Page 194
https://www.biodiversitylibrary.org/page/15721876,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1918,"Laguna Marine Laboratory.       ",6th (1918),English,Page 29
https://www.biodiversitylibrary.org/page/34577386,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1916 (incl. Bull. 246-257),English,Page 264
https://www.biodiversitylibrary.org/page/14104646,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 731
https://www.biodiversitylibrary.org/page/51188722,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 208
https://www.biodiversitylibrary.org/page/43551004,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1903,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v.3 (1891-1903) by S. W. Williston,,Page 56
https://www.biodiversitylibrary.org/page/7891894,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.256 (1969),English,Page 153
https://www.biodiversitylibrary.org/page/30694792,Journal,"Bulletin / Maine Agricultural Experiment Station  ",[Orono],Maine Agricultural Experiment Station,1916,"Maine Agricultural Experiment Station.       ",no.253 (1916:Jul.),English,Page 264
https://www.biodiversitylibrary.org/page/8534357,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 272
https://www.biodiversitylibrary.org/page/4049176,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 272
https://www.biodiversitylibrary.org/page/14506841,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",v. 7 (1904 - 1909),English,Page 272
https://www.biodiversitylibrary.org/page/7743102,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1886,"United States National Museum       ",no.31 (1886),English,Page 294
https://www.biodiversitylibrary.org/page/7742928,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1886,"United States National Museum       ",no.31 (1886),English,Page 151
https://www.biodiversitylibrary.org/page/5021953,Journal,"Bulletin  ","Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 68
https://www.biodiversitylibrary.org/page/5021985,Journal,"Bulletin  ","Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 100
https://www.biodiversitylibrary.org/page/5022356,Journal,"Bulletin  ","Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 453
https://www.biodiversitylibrary.org/page/12072826,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.113-115 (1912-1913) [Incomplete],English,Page 6
