﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6461614,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 665
https://www.biodiversitylibrary.org/page/6604365,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 635
https://www.biodiversitylibrary.org/page/45532788,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 441
https://www.biodiversitylibrary.org/page/5628357,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1878,"Centre national de la recherche scientifique (France)       ",t.7 (1878),French,Page 170
https://www.biodiversitylibrary.org/page/53882506,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,139
https://www.biodiversitylibrary.org/page/53918326,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.5 (2012),English,139
https://www.biodiversitylibrary.org/page/54472611,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.4 (2014),English,Page 456
https://www.biodiversitylibrary.org/page/58417187,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.2 (1984),French,p. 280
https://www.biodiversitylibrary.org/page/58423886,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.4 (1984),French,p. 860
https://www.biodiversitylibrary.org/page/2336736,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 188
https://www.biodiversitylibrary.org/page/2336717,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 169
https://www.biodiversitylibrary.org/page/40583317,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1991,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 63
https://www.biodiversitylibrary.org/page/37142150,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1910,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.16:Lfg.1-3 (1910),German,Page 250
https://www.biodiversitylibrary.org/page/50951428,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 670
https://www.biodiversitylibrary.org/page/49413283,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1910,"Indian Museum.       ",pt.6=Asteroidea 2 (1910),English,Page 8
https://www.biodiversitylibrary.org/page/49413413,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1910,"Indian Museum.       ",pt.6=Asteroidea 2 (1910),English,Page 190
https://www.biodiversitylibrary.org/page/45438439,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Indian Museum.       ",pt.5-6=Asteroidea 1-2 (1909-1910),English,Page 8
https://www.biodiversitylibrary.org/page/45438621,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Indian Museum.       ",pt.5-6=Asteroidea 1-2 (1909-1910),English,Page 190
https://www.biodiversitylibrary.org/page/7068981,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 670
https://www.biodiversitylibrary.org/page/36857832,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 18
https://www.biodiversitylibrary.org/page/36857919,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 105
https://www.biodiversitylibrary.org/page/14515963,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 42
https://www.biodiversitylibrary.org/page/14515971,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 50
https://www.biodiversitylibrary.org/page/30825401,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1882,"Zoological Society of London.       ",1882,English,Page 123
https://www.biodiversitylibrary.org/page/30826215,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1882,"Zoological Society of London.       ",1882,English,Page 811
https://www.biodiversitylibrary.org/page/28678449,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1882,"Zoological Society of London.       ",1882,English,Page 123
https://www.biodiversitylibrary.org/page/28700019,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,Page 136
https://www.biodiversitylibrary.org/page/28700662,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,Page 699
https://www.biodiversitylibrary.org/page/31784364,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,Page 701
https://www.biodiversitylibrary.org/page/31783715,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,Page 132
https://www.biodiversitylibrary.org/page/31825873,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 388
https://www.biodiversitylibrary.org/page/31826207,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 692
