﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634244,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 352
https://www.biodiversitylibrary.org/page/3920069,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1912,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","11, 1912",English,Page 423
https://www.biodiversitylibrary.org/page/3919756,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1912,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","11, 1912",English,Page 170
https://www.biodiversitylibrary.org/page/3897180,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1915,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","14, 1915",English,Page 202
https://www.biodiversitylibrary.org/page/3897328,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1915,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","14, 1915",English,Page 424
https://www.biodiversitylibrary.org/page/25325058,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 239
https://www.biodiversitylibrary.org/page/4170329,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1916,"American Forestry Association.       ",v.22 (1916),English,Page 736
https://www.biodiversitylibrary.org/page/4170555,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1916,"American Forestry Association.       ",v.22 (1916),English,Page 730
https://www.biodiversitylibrary.org/page/20782590,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1916,"American Forestry Association.       ",v.22 (1916),English,Page 736
https://www.biodiversitylibrary.org/page/58797179,Book,"American insects  ",Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 139
