﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2207480,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 107
https://www.biodiversitylibrary.org/page/2172474,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 268
https://www.biodiversitylibrary.org/page/7191193,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 151
https://www.biodiversitylibrary.org/page/7191617,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 603
https://www.biodiversitylibrary.org/page/6950321,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 993
https://www.biodiversitylibrary.org/page/7090413,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.11 (1882),German,Page 346
https://www.biodiversitylibrary.org/page/2136531,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 172
https://www.biodiversitylibrary.org/page/4539202,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1908,"Académie internationale de géographie botanique.       ",v.18 (1908),French,Page 83
https://www.biodiversitylibrary.org/page/58900584,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 265
https://www.biodiversitylibrary.org/page/58899755,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 16
https://www.biodiversitylibrary.org/page/58899758,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 19
https://www.biodiversitylibrary.org/page/58899759,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 20
https://www.biodiversitylibrary.org/page/58899757,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 18
https://www.biodiversitylibrary.org/page/259491,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 20
https://www.biodiversitylibrary.org/page/259489,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 18
https://www.biodiversitylibrary.org/page/260273,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 265
https://www.biodiversitylibrary.org/page/259487,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 16
https://www.biodiversitylibrary.org/page/259490,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 19
https://www.biodiversitylibrary.org/page/58927059,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 94
https://www.biodiversitylibrary.org/page/315521,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 94
https://www.biodiversitylibrary.org/page/5034941,Journal,"Bulletins des travaux de la Société Murithienne ...  ",Aigle,Impr. Dulex-Ansermoz,1867,"Favre, Émile,      1843 -1905",fasc. 7-12,French,Page 20
https://www.biodiversitylibrary.org/page/5034937,Journal,"Bulletins des travaux de la Société Murithienne ...  ",Aigle,Impr. Dulex-Ansermoz,1867,"Favre, Émile,      1843 -1905",fasc. 7-12,French,Page 16
https://www.biodiversitylibrary.org/page/5034942,Journal,"Bulletins des travaux de la Société Murithienne ...  ",Aigle,Impr. Dulex-Ansermoz,1867,"Favre, Émile,      1843 -1905",fasc. 7-12,French,Page 21
https://www.biodiversitylibrary.org/page/5034945,Journal,"Bulletins des travaux de la Société Murithienne ...  ",Aigle,Impr. Dulex-Ansermoz,1867,"Favre, Émile,      1843 -1905",fasc. 7-12,French,Page 24
https://www.biodiversitylibrary.org/page/5034943,Journal,"Bulletins des travaux de la Société Murithienne ...  ",Aigle,Impr. Dulex-Ansermoz,1867,"Favre, Émile,      1843 -1905",fasc. 7-12,French,Page 22
https://www.biodiversitylibrary.org/page/5034946,Journal,"Bulletins des travaux de la Société Murithienne ...  ",Aigle,Impr. Dulex-Ansermoz,1867,"Favre, Émile,      1843 -1905",fasc. 7-12,French,Page 25
https://www.biodiversitylibrary.org/page/3620368,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 739
https://www.biodiversitylibrary.org/page/18358923,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 739
https://www.biodiversitylibrary.org/page/12355862,Book,"Catalogue raisonné des plantes phanérogames et cryptogames indigènes du bassin de la haute Ariège, canton d'Ax-les-Thermes (Ariège), etc  ",[Autun],,1898,"Marcailhou-d'Ayméric, Alexandre,      1839 -1897",etc.,French,Page 391
https://www.biodiversitylibrary.org/page/13426906,Book,"The English rock-garden  ",London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 423
https://www.biodiversitylibrary.org/page/29991612,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 742
https://www.biodiversitylibrary.org/page/5730801,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 338
https://www.biodiversitylibrary.org/page/33931356,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1887,"Deyrolle, Émile,      1838 -1917",v.7 (1885)-v.9 (1887),French,Page 424
https://www.biodiversitylibrary.org/page/33931338,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1887,"Deyrolle, Émile,      1838 -1917",v.7 (1885)-v.9 (1887),French,Page 406
https://www.biodiversitylibrary.org/page/14654781,Journal,"Revue de botanique; bulletin mensuel de la Société Française de Botanique  ",Toulouse,Au secrétariat de la Société,1893,"Société française de botanique.       ",t.11-12 1893-1894,French,Page 267
https://www.biodiversitylibrary.org/page/14654786,Journal,"Revue de botanique; bulletin mensuel de la Société Française de Botanique  ",Toulouse,Au secrétariat de la Société,1893,"Société française de botanique.       ",t.11-12 1893-1894,French,Page 272
https://www.biodiversitylibrary.org/page/14831340,Journal,"Revue des sciences naturelles  ",Montpellier,,1879,,t.8 (1879-1880),French,Page 583
https://www.biodiversitylibrary.org/page/41250620,Journal,"Revue des sciences naturelles  ",Montpellier,,1879,,t.8 (1879-1880),French,Page 583
