﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63299949,Journal,Comunicaciones,Montevideo,,1976,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 152
https://www.biodiversitylibrary.org/page/63299956,Journal,Comunicaciones,Montevideo,,1976,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 159
https://www.biodiversitylibrary.org/page/63300217,Journal,Comunicaciones,Montevideo,,1978,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page XVI
https://www.biodiversitylibrary.org/page/63300498,Journal,Comunicaciones,Montevideo,,1980,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 205
https://www.biodiversitylibrary.org/page/63252952,Journal,Comunicaciones,Montevideo,,1994,"Sociedad Malacológica Del Uruguay.       ",v.7:no.66-67 (1994),Spanish,Page 384
https://www.biodiversitylibrary.org/page/63257884,Journal,Comunicaciones,Montevideo,,1998,"Sociedad Malacológica Del Uruguay.       ",v.8:no.74-75 (1998),Spanish,Page 101
https://www.biodiversitylibrary.org/page/63257904,Journal,Comunicaciones,Montevideo,,1998,"Sociedad Malacológica Del Uruguay.       ",v.8:no.74-75 (1998),Spanish,Page 121
https://www.biodiversitylibrary.org/page/63284512,Journal,Comunicaciones,Montevideo,,2004,"Sociedad Malacológica Del Uruguay.       ",v.8:no.84-87 (2004),Spanish,Page 316
https://www.biodiversitylibrary.org/page/35323826,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 99
https://www.biodiversitylibrary.org/page/32630676,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 77
https://www.biodiversitylibrary.org/page/42379986,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 141
