﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32055946,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 143
https://www.biodiversitylibrary.org/page/42101870,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 160
https://www.biodiversitylibrary.org/page/54577699,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 145
https://www.biodiversitylibrary.org/page/7238662,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1869,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 83
https://www.biodiversitylibrary.org/page/32951414,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 342
https://www.biodiversitylibrary.org/page/18686348,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 342
https://www.biodiversitylibrary.org/page/14194796,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 223
https://www.biodiversitylibrary.org/page/36127461,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1873,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.1 (1873),French,Page 377
https://www.biodiversitylibrary.org/page/12016913,Book,"Bibliothèque conchyliologique 1. sér. t. 1-4 ",Paris,A. Franck,1846,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.4,French,Page 146
https://www.biodiversitylibrary.org/page/49957075,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 6
https://www.biodiversitylibrary.org/page/49938021,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1995,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 66
https://www.biodiversitylibrary.org/page/61913993,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.34:no.9-12 (1999),Italian,Page 151
https://www.biodiversitylibrary.org/page/61913994,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.34:no.9-12 (1999),Italian,Page 150
https://www.biodiversitylibrary.org/page/32266940,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1838 - 1839,"Boston Society of Natural History.  Museum.     ",v.2 (1838-1839),English,Page 282
https://www.biodiversitylibrary.org/page/3288311,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 154
https://www.biodiversitylibrary.org/page/16363147,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1867,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1867),English,Page 154
https://www.biodiversitylibrary.org/page/19185289,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 154
https://www.biodiversitylibrary.org/page/21554549,Book,"British fauna, containing a compendium of the zoology of the British Islands: arranged according to the Linnean system  ",Swansea,Printed by J. Evans,1807,"Turton, William,      1762 -1835",,English,Page 170
https://www.biodiversitylibrary.org/page/47880132,Book,"British zoology  ",London,Printed for Wilkie and Robinson [etc.],1812,"Pennant, Thomas,      1726 -1798",,English,
https://www.biodiversitylibrary.org/page/40786316,Book,"British zoology  ",London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.4 (1812),English,Page 262
https://www.biodiversitylibrary.org/page/34933991,Book,"British zoology  ",London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.4 (1812) [Lacks:Pl.XCV],English,Page 262
https://www.biodiversitylibrary.org/page/7524156,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.68 (1909),English,Page 14
