﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61226200,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 81
https://www.biodiversitylibrary.org/page/58878516,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3:no.1 (1993),English,Page 81
https://www.biodiversitylibrary.org/page/61238993,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 724
https://www.biodiversitylibrary.org/page/61239011,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 742
https://www.biodiversitylibrary.org/page/58496528,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6:no.3 (2000),English,Page 724
https://www.biodiversitylibrary.org/page/58496542,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6:no.3 (2000),English,Page 738
https://www.biodiversitylibrary.org/page/31190278,Book,Global Biodiversity: status of the Earth's living resources,,,1992,,1992,English,Page 211
https://www.biodiversitylibrary.org/page/27800863,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1983,"Botanische Staatssammlung München.       ",v. 19 1983,German,Page XI
https://www.biodiversitylibrary.org/page/28677887,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,2002,"Botanische Staatssammlung München.       ",v.8 2002,German,Page 203
https://www.biodiversitylibrary.org/page/58514733,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1981,"National Herbarium of New South Wales,       ",v.2:no.2 (1981),English,
https://www.biodiversitylibrary.org/page/58514734,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1981,"National Herbarium of New South Wales,       ",v.2:no.2 (1981),English,Page 147
https://www.biodiversitylibrary.org/page/58514736,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1981,"National Herbarium of New South Wales,       ",v.2:no.2 (1981),English,Page 149
https://www.biodiversitylibrary.org/page/58514813,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1981,"National Herbarium of New South Wales,       ",v.2:no.2 (1981),English,
https://www.biodiversitylibrary.org/page/57874570,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1980-1986,"National Herbarium of New South Wales,       ",v.2: Index (1980-1986),English,Page 783
https://www.biodiversitylibrary.org/page/57874590,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1980-1986,"National Herbarium of New South Wales,       ",v.2: Index (1980-1986),English,Page 803
https://www.biodiversitylibrary.org/page/58135602,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2008,"National Herbarium of New South Wales,       ",v.12:no.2 (2008),English,Page 234
https://www.biodiversitylibrary.org/page/60813512,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2008,"National Herbarium of New South Wales,       ",v.12 (2008-2010),English,Page 234
