﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39059656,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1945,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 26
https://www.biodiversitylibrary.org/page/39059652,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1945,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 22
https://www.biodiversitylibrary.org/page/4152067,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.5 (1976-1977),,Page 137
https://www.biodiversitylibrary.org/page/46945276,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 445
https://www.biodiversitylibrary.org/page/17801066,Book,"Fishes  ",London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 445
https://www.biodiversitylibrary.org/page/17801064,Book,"Fishes  ",London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 443
https://www.biodiversitylibrary.org/page/59833099,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2000,"Australian Museum       ",V.52:no.3 (2000),English,Page 302
https://www.biodiversitylibrary.org/page/59833103,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2000,"Australian Museum       ",V.52:no.3 (2000),English,Page 306
https://www.biodiversitylibrary.org/page/61174108,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 384
https://www.biodiversitylibrary.org/page/51287212,Journal,"The Zoological record  ",London,J.V. Voorst,1875,"Zoological Society of London.       ",v.12 (1875),English,Page 111
