﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57316977,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2004,"Museu Nacional (Brazil)       ",v.62:n.1 (2004),Portugese,Page 6
https://www.biodiversitylibrary.org/page/42879802,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1900,"Engler, Adolf,      1844 -1930",v.28(1900),German,Page 517
https://www.biodiversitylibrary.org/page/42879798,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1900,"Engler, Adolf,      1844 -1930",v.28(1900),German,Page 513
https://www.biodiversitylibrary.org/page/42831726,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1910,"Engler, Adolf,      1844 -1930",v.45(1910-1911),German,Page 463
https://www.biodiversitylibrary.org/page/211005,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 517
https://www.biodiversitylibrary.org/page/211001,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 513
https://www.biodiversitylibrary.org/page/217407,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 463
https://www.biodiversitylibrary.org/page/63019170,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 976
https://www.biodiversitylibrary.org/page/145295,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1861-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.11,pt.1",Latin,Page 117
https://www.biodiversitylibrary.org/page/145294,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1861-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.11,pt.1",Latin,Page 115
https://www.biodiversitylibrary.org/page/145322,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1861-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.11,pt.1",Latin,Tab. 24
https://www.biodiversitylibrary.org/page/11440500,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 44
https://www.biodiversitylibrary.org/page/16635379,Book,"El Jardín botánico de Buenos Aires  ",Buenos Aires,J. Peuser,1910,"Buenos Aires (Argentina).  Jardin botánico.     ",,Spanish,Page 69
https://www.biodiversitylibrary.org/page/507824,Journal,"Me´moires  ",[Paris,La Société,1905,"Société botanique de France.       ",no.1-7 (1905-1907),French,Page 110
https://www.biodiversitylibrary.org/page/35744323,Journal,"Physis  ",Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1916,"Sociedad Argentina de Ciencias Naturales.       ",t.3 (1916-1917),Spanish,Page 178
https://www.biodiversitylibrary.org/page/13782710,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.45 (1980),English,Page 284
https://www.biodiversitylibrary.org/page/41663988,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 47
https://www.biodiversitylibrary.org/page/3461508,Book,"Plantae Brasiliae centralis a Glaziou lectae = Liste des plantes du Bre´sil central recueillies en 1861-1895  ",Paris,Au sige de la Socit,1905,"Glaziou, A. F. M.     (Auguste Franois Marie), 1828 -1906",3,French,Page 110
https://www.biodiversitylibrary.org/page/53810201,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2010,"Wilson Ornithological Society       ",v.122 (2010),English,Page 678
