﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62601106,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 19
https://www.biodiversitylibrary.org/page/196321,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 28
https://www.biodiversitylibrary.org/page/42967024,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1885,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 28
https://www.biodiversitylibrary.org/page/42964039,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 533
https://www.biodiversitylibrary.org/page/11451046,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 200
https://www.biodiversitylibrary.org/page/19219177,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 200
https://www.biodiversitylibrary.org/page/39887978,Book,De Angola á contra-costa; descripção de uma viagem atravez do continente africano ...,Lisboa,Imprensa nacional,1886,"Capelo, H.     (Hermenegildo), 1841 -1917",v.2 (1886),Portugese,Page 462
https://www.biodiversitylibrary.org/page/42364462,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 70
https://www.biodiversitylibrary.org/page/62428261,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 581
https://www.biodiversitylibrary.org/page/36878247,Book,Preliminary catalogue of indigenous Natal plants,Durban,"""Natal Mercury"" steam printing works",1894,"Wood, John Medley,      1827 -1915",,English,Page 11
https://www.biodiversitylibrary.org/page/29265282,Journal,Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin,Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1904,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Juni 1904,German,Page 410
https://www.biodiversitylibrary.org/page/34396144,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 203
