﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13559825,Book,Alpine plants : a practical method for growing the rarer and more difficult alpine flowers,London,L.U. Gill,1901,"Clark, W. A.       ",,English,Page 103
https://www.biodiversitylibrary.org/page/50187652,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,Page 305
https://www.biodiversitylibrary.org/page/50187048,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1850,,1850,English,Page 305
https://www.biodiversitylibrary.org/page/29149490,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c",London,John & Arthur Arch,1819,"Loddiges, George,      1784 -1846",v.4,English,No 348
https://www.biodiversitylibrary.org/page/29149606,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c",London,John & Arthur Arch,1819,"Loddiges, George,      1784 -1846",v.4,English,
https://www.biodiversitylibrary.org/page/58721537,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1916,"Société vaudoise des sciences naturelles.       ",v.51=no.189-193 (1916-1917),French,Page 615
https://www.biodiversitylibrary.org/page/5056590,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 129
https://www.biodiversitylibrary.org/page/22078621,Book,"Cultivated plants, their propagation and improvement",Edinburgh,W. Blackwood & Sons,1877,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 452
https://www.biodiversitylibrary.org/page/46835137,Book,"An encyclopædia of plants; comprising the description, specific character, culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous, cultivated in, or introduced to Britain, combining all the advantages of a Linnean and Jussieuean species plantarum, an historia plantarum, a grammar of botany, and a dictionary of botany and vegetable culture. The whole in English; with the synonymes of the commoner plants in the different European and other languages ...",London,"Printed for Longman, Rees, Orme, Brown and Green",1829,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 128
https://www.biodiversitylibrary.org/page/46213737,Book,"An encyclopedia of plants; : comprising the specific culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous, cultivated in, or introduced to Britain: combining much of the information contained",,,1841,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,
https://www.biodiversitylibrary.org/page/13426555,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 138
https://www.biodiversitylibrary.org/page/13426599,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 170
