﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4680741,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 220
https://www.biodiversitylibrary.org/page/14197967,Journal,"Bollettino  ",Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 20
https://www.biodiversitylibrary.org/page/3026742,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 57
https://www.biodiversitylibrary.org/page/63177108,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 174
https://www.biodiversitylibrary.org/page/63177016,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 60
https://www.biodiversitylibrary.org/page/34212252,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 9
https://www.biodiversitylibrary.org/page/31632213,Journal,"Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators  ","[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 391
https://www.biodiversitylibrary.org/page/8015265,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1947,,v. 3 1947-49,English,Page 167
https://www.biodiversitylibrary.org/page/8118637,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1980,"Brigham Young University.       ",v.40 (1980),English,Page 391
https://www.biodiversitylibrary.org/page/52405340,Book,"A guide to the literature and distributions of the marine algae of the Pacific coast of North America  ",Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 63
https://www.biodiversitylibrary.org/page/52405408,Book,"A guide to the literature and distributions of the marine algae of the Pacific coast of North America  ",Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 131
https://www.biodiversitylibrary.org/page/41906164,Book,"Intertidal macrophytes of Santa Cruz Island, California  ","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 82
https://www.biodiversitylibrary.org/page/2040146,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1917,"Royal Microscopical Society (Great Britain)       ",1917,English,Page 486
https://www.biodiversitylibrary.org/page/3030726,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 523
https://www.biodiversitylibrary.org/page/47825881,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1947,"California Botanical Society.       ",v.9:no.1-8 (1947:Jan.-1948:Oct.),English,Page 263
https://www.biodiversitylibrary.org/page/47825763,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1948,"California Botanical Society.       ",v.9:no.1-8 (1947:Jan.-1948:Oct.),English,Page 157
https://www.biodiversitylibrary.org/page/47828422,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 261
https://www.biodiversitylibrary.org/page/47828418,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 257
https://www.biodiversitylibrary.org/page/5564043,Book,"The marine algae of the Pacific coast of North America  ","Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 152
https://www.biodiversitylibrary.org/page/9068010,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1919,"Toni, Giovanni Battista de,      1864 -1924",ser. 30 (1919),Italian,Page 79
https://www.biodiversitylibrary.org/page/9073815,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1920,"Toni, Giovanni Battista de,      1864 -1924",ser. 31 (1920),Italian,Page 86
https://www.biodiversitylibrary.org/page/6212760,Journal,"Occasional papers  ","San Diego, California",San Diego Society of Natural History,1945,"San Diego Society of Natural History.       ",no.7 (1945),English,Page 40
https://www.biodiversitylibrary.org/page/54262854,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1951,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 323
https://www.biodiversitylibrary.org/page/54291730,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 528
https://www.biodiversitylibrary.org/page/54291737,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 535
https://www.biodiversitylibrary.org/page/44246490,Book,"A predesign report on marine waste disposal  ",San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.2,English,Page 322
https://www.biodiversitylibrary.org/page/59890785,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1977,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:no.1-no.2 (1977),French,p. 82
https://www.biodiversitylibrary.org/page/59889488,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:no.4 (1979),French,p. 328
https://www.biodiversitylibrary.org/page/59889501,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:no.4 (1979),French,p. 341
https://www.biodiversitylibrary.org/page/3425404,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 391
https://www.biodiversitylibrary.org/page/3425150,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 393
https://www.biodiversitylibrary.org/page/3425149,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 392
https://www.biodiversitylibrary.org/page/3912702,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1919,"University of California, Berkeley.       ",v.8:no.1-2 (1919-1920),English,Page 152
https://www.biodiversitylibrary.org/page/42500538,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.16-18:suppls. (1974),English,Page 61
https://www.biodiversitylibrary.org/page/42500511,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.16-18:suppls. (1974),English,Page 34
https://www.biodiversitylibrary.org/page/42500534,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.16-18:suppls. (1974),English,Page 57
https://www.biodiversitylibrary.org/page/42500515,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.16-18:suppls. (1974),English,Page 38
https://www.biodiversitylibrary.org/page/42500513,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.16-18:suppls. (1974),English,Page 36
https://www.biodiversitylibrary.org/page/42500517,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.16-18:suppls. (1974),English,Page 40
https://www.biodiversitylibrary.org/page/42500540,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.16-18:suppls. (1974),English,Page 63
