﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29541948,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 142
https://www.biodiversitylibrary.org/page/52401704,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 123
https://www.biodiversitylibrary.org/page/10465370,Book,"Anteckningar om vegetationen i gränstrakterna mellan Åland och Åbo-området  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1894,"Bergroth, Ivar Ossian,      1868 -1904",,Swedish,Page 64
https://www.biodiversitylibrary.org/page/41691403,Book,"Artificial reseeding on western mountain range lands  ","Washington, D.C",U.S. Dept. of Agriculture,1931,"Forsling, C. L.     (Clarence Luther), 1893 -",no.178,English,Page 45
https://www.biodiversitylibrary.org/page/41691416,Book,"Artificial reseeding on western mountain range lands  ","Washington, D.C",U.S. Dept. of Agriculture,1931,"Forsling, C. L.     (Clarence Luther), 1893 -",no.178,English,Page 25
https://www.biodiversitylibrary.org/page/46849854,Book,"Aspen community types of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 8
https://www.biodiversitylibrary.org/page/46849931,Book,"Aspen community types of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 85
https://www.biodiversitylibrary.org/page/42951230,Book,"Aspen community types of Utah  ","Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 8
https://www.biodiversitylibrary.org/page/42154200,Book,"Blind seed disease  ","Corvallis, OR","USDA, ARS, National Forage Seed Production Research Center",2001,"Alderman, Stephen Charles       ",no.1567,English,Page 25
https://www.biodiversitylibrary.org/page/43700139,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 35
https://www.biodiversitylibrary.org/page/58368029,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 51
