﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085383,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 24
https://www.biodiversitylibrary.org/page/54383049,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 459
https://www.biodiversitylibrary.org/page/59391842,Book,"Gymnospermes  ",,,1972,"Laubenfels, David J. de,     (David John), 1925 -2016","Vol. 4 (1972), Gymnospermes",French,p. 65
https://www.biodiversitylibrary.org/page/8372617,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1953,"Arnold Arboretum.       ",v.34 (1953),,Page 172
https://www.biodiversitylibrary.org/page/8445860,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1958,"Arnold Arboretum.       ",v.39 (1958),,Page 446
https://www.biodiversitylibrary.org/page/8067476,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1950-1952,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.14(1950-1952),French,Page 38
https://www.biodiversitylibrary.org/page/8067842,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1950-1952,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.14(1950-1952),French,Page 392
https://www.biodiversitylibrary.org/page/8014884,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1954 - 1959,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.15(1954-1959),French,Page 38
https://www.biodiversitylibrary.org/page/46999789,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.95 (2011),English,Page 206
https://www.biodiversitylibrary.org/page/20952213,Book,"Vorträge über botanische Stammesgeschichte, gehalten an der Reichsuniversität zu Leiden. Ein Lehrbuch der Pflanzensystematik  ",Jena,G. Fischer,1907,"Lotsy, Johannes Paulus,      1867 -1931","3, pt. 1",German,Page 76
https://www.biodiversitylibrary.org/page/24009884,Book,"Vorträge über botanische stammesgeschichte, gehalten an der Reichsuniversität zu Leiden  ",Jena,G. Fischer,1907,"Lotsy, Johannes Paulus,      1867 -1931","3, pt. 1",German,Page 76
