﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40039015,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 57
https://www.biodiversitylibrary.org/page/40039042,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 82
https://www.biodiversitylibrary.org/page/40066815,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 6
https://www.biodiversitylibrary.org/page/40066851,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 22
https://www.biodiversitylibrary.org/page/40066817,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 8
https://www.biodiversitylibrary.org/page/40066818,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 9
https://www.biodiversitylibrary.org/page/39950013,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 7
https://www.biodiversitylibrary.org/page/39950011,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 5
https://www.biodiversitylibrary.org/page/39950031,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 25
https://www.biodiversitylibrary.org/page/53882432,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,65
https://www.biodiversitylibrary.org/page/53903376,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.2 (2012),English,65
https://www.biodiversitylibrary.org/page/51111491,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1967,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 82
