﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39467375,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1900,,Jahrg.11. (1900),German,Page 141
https://www.biodiversitylibrary.org/page/2328049,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 271
https://www.biodiversitylibrary.org/page/35433118,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1918,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.96 (1918-1919),German,Page 451
https://www.biodiversitylibrary.org/page/35433116,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1918,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.96 (1918-1919),German,Page 449
https://www.biodiversitylibrary.org/page/46945222,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 391
https://www.biodiversitylibrary.org/page/2778635,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.36:no.3 (1957),English,Page 347
https://www.biodiversitylibrary.org/page/17801012,Book,"Fishes  ",London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 391
https://www.biodiversitylibrary.org/page/37773229,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 624
https://www.biodiversitylibrary.org/page/55217378,Book,"The fishes of Malabar  ",London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Colour,English,Page 10
https://www.biodiversitylibrary.org/page/12770171,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 33
https://www.biodiversitylibrary.org/page/21969790,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 32
https://www.biodiversitylibrary.org/page/21969791,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 33
https://www.biodiversitylibrary.org/page/21970148,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/5937041,Book,"Fishes of the world  ","Woodstock, Vt",Countryman Press,1957,"Le Danois, Edouard,      1887 -",,English,Page 186
https://www.biodiversitylibrary.org/page/51111797,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1968,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 110
https://www.biodiversitylibrary.org/page/44684864,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1921,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.84(1921),English,Page 262
https://www.biodiversitylibrary.org/page/44684791,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1921,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.84(1921),English,Page 242
https://www.biodiversitylibrary.org/page/37870508,Book,"Malayan fishes  ",Singapore,Methodist Pub. House,1921,"Maxwell, C. N.     (Charleton Neville), 1872 -",,English,
https://www.biodiversitylibrary.org/page/12691607,Book,"Malayan fishes  ",Singapore,Methodist Pub. House,1921,"Maxwell, C. N.     (Charleton Neville), 1872 -",,English,Page 86
https://www.biodiversitylibrary.org/page/12691587,Book,"Malayan fishes  ",Singapore,Methodist Pub. House,1921,"Maxwell, C. N.     (Charleton Neville), 1872 -",,English,Page 66
https://www.biodiversitylibrary.org/page/54075072,Journal,"Proceedings of the Scientific Association of Trinidad  ",Port of Spain,,1864,"Scientific Association of Trinidad.       ",v.1 (1866-1869),English,
https://www.biodiversitylibrary.org/page/25160686,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 6
https://www.biodiversitylibrary.org/page/14777513,Book,"Synopsis der Fische des Rothen Meeres  ",Wien,C. Ueberreuter'she Buchdruckerei,1871,"Klunzinger, Carl Benjamin,      1834 -1914",pt.1-2 (1870-1871),German,Page 597
https://www.biodiversitylibrary.org/page/16211636,Journal,"Transactions of the Royal Society of Arts and Sciences of Mauritius  ",[S.l,s.n.],1883,"Société d'histoire naturelle de l'îIe Maurice.       ",new ser.:v.11 (1883),English,Page 57
