﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12002453,Book,"Additamenta ad Iacobi Theodori Klein Naturalem dispositionim echinodermatum et lucubratiunculam de aculeis echinorum marinorum / Nathanaelis Godofredi Leske  ",Lipsiae,Ex Officina Gleditschiana,1778,"Klein, Jacob Theodor,      1685 -1759",,Latin,Page 50
https://www.biodiversitylibrary.org/page/25713632,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,Page 146
https://www.biodiversitylibrary.org/page/40244340,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1902,,ser.4:v.13=no.73-78 (1902),English,Page 76
https://www.biodiversitylibrary.org/page/42102024,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 314
https://www.biodiversitylibrary.org/page/13434582,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1850,"Audouin, Jean Victor,      1797 -1841",ser.3:t.13 (1850),French,Page 85
https://www.biodiversitylibrary.org/page/13434578,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1850,"Audouin, Jean Victor,      1797 -1841",ser.3:t.13 (1850),French,Page 81
https://www.biodiversitylibrary.org/page/13434570,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1850,"Audouin, Jean Victor,      1797 -1841",ser.3:t.13 (1850),French,Page 73
https://www.biodiversitylibrary.org/page/35152374,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 236
https://www.biodiversitylibrary.org/page/40681014,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1993,"South African Museum.       ",v.103:pt.5 (1993),English,Page 233
https://www.biodiversitylibrary.org/page/62406257,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.43-44,English,Page 56
https://www.biodiversitylibrary.org/page/25098861,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1851,"Muséum national d'histoire naturelle (France)       ",Tom 5,French,Page 39
https://www.biodiversitylibrary.org/page/6200075,Journal,"Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica  ",Napoli,R. tip. F. Giannini,1920,"Unione zoologica italiana.       ",v. 9 (1920),Italian,Page 150
https://www.biodiversitylibrary.org/page/62879571,Journal,"Årsberättelser om vetenskapernas framsteg afgifne af Kongl. Vetenskaps-academiens embetsmän d. 31 mars ...  ",Stockholm,J.P. Lindks Enka,1823,"Kungl. Svenska vetenskapsakademien.       ",1823,Swedish,Page 364
https://www.biodiversitylibrary.org/page/39953291,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 35
https://www.biodiversitylibrary.org/page/58061339,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.3(1958),Italian,Page 244
https://www.biodiversitylibrary.org/page/58061336,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.3(1958),Italian,Page 241
https://www.biodiversitylibrary.org/page/2343126,Journal,"Berättelse om Framstegen i Molluskernas, Crustaceernas och de lagre Skelettlosa Djurens Naturhistoria under aren 1845-1849  ",Stockholm,,1845,"Lovén, Sven Ludwig.       ",1845 - 1849,,Page 584
https://www.biodiversitylibrary.org/page/54558986,Book,"Beschreibung verschiedener Seltenheiten der Natur, der Kunst u. des Alterthums, welche in dem Moversschen Cabinet zu Hamburg einige Aufmerksamkeit und Betrachtung verdienen : in zween Theilen verfertiget und herausgegeben von einem Freunde der Natur-Historie  ",Hamburg,"Gedruckt von Jeremias Conrad Piscator, E. Hochedl. und Hochw. Raths Buchdr",1770,"Piscator, Jeremias Conrad.       ",,German,
https://www.biodiversitylibrary.org/page/31992319,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1885-1886,"Società adriatica di scienze naturali in Trieste.       ",v.9 (1885-1886),Italian,Page 115
https://www.biodiversitylibrary.org/page/56858913,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1978,"Società dei naturalisti in Napoli.       ",v.87 (1978),Italian,Page 231
https://www.biodiversitylibrary.org/page/56858920,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1978,"Società dei naturalisti in Napoli.       ",v.87 (1978),Italian,Page 238
https://www.biodiversitylibrary.org/page/56858909,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1978,"Società dei naturalisti in Napoli.       ",v.87 (1978),Italian,Page 227
https://www.biodiversitylibrary.org/page/56858911,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1978,"Società dei naturalisti in Napoli.       ",v.87 (1978),Italian,Page 229
https://www.biodiversitylibrary.org/page/52150168,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 99
https://www.biodiversitylibrary.org/page/52150176,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 107
https://www.biodiversitylibrary.org/page/52150179,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 110
https://www.biodiversitylibrary.org/page/52150169,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 100
https://www.biodiversitylibrary.org/page/52150175,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 106
https://www.biodiversitylibrary.org/page/52150121,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 58
https://www.biodiversitylibrary.org/page/52150127,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 64
https://www.biodiversitylibrary.org/page/52150188,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 119
https://www.biodiversitylibrary.org/page/52150193,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 124
https://www.biodiversitylibrary.org/page/52150178,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 109
https://www.biodiversitylibrary.org/page/52150181,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 112
https://www.biodiversitylibrary.org/page/52150183,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 114
https://www.biodiversitylibrary.org/page/52174987,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19:no.1-4 (1983),Italian,Page 86
https://www.biodiversitylibrary.org/page/52174985,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19:no.1-4 (1983),Italian,Page 84
https://www.biodiversitylibrary.org/page/49923482,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 264
https://www.biodiversitylibrary.org/page/52146837,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.21:no.10-12 (1985),Italian,Page 312
https://www.biodiversitylibrary.org/page/49931604,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 386
https://www.biodiversitylibrary.org/page/49931603,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 385
https://www.biodiversitylibrary.org/page/49931802,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1988,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 116
https://www.biodiversitylibrary.org/page/49931244,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 50
https://www.biodiversitylibrary.org/page/49938103,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 144
https://www.biodiversitylibrary.org/page/49938115,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 156
https://www.biodiversitylibrary.org/page/49937749,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 134
https://www.biodiversitylibrary.org/page/49926170,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,
https://www.biodiversitylibrary.org/page/49926177,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,
https://www.biodiversitylibrary.org/page/49926171,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,
https://www.biodiversitylibrary.org/page/49926175,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,
https://www.biodiversitylibrary.org/page/49926127,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,Page 109
https://www.biodiversitylibrary.org/page/51172261,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 1
https://www.biodiversitylibrary.org/page/51117445,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 32
