﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716415,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 83
https://www.biodiversitylibrary.org/page/53154291,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 88
https://www.biodiversitylibrary.org/page/53154311,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 108
https://www.biodiversitylibrary.org/page/53154287,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 84
https://www.biodiversitylibrary.org/page/32369649,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 402
https://www.biodiversitylibrary.org/page/7535961,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 371
https://www.biodiversitylibrary.org/page/32978995,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 371
https://www.biodiversitylibrary.org/page/23078814,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 371
https://www.biodiversitylibrary.org/page/6387311,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1883,"Academy of Natural Sciences of Philadelphia.       ",v.35 (1883),English,Page 282
https://www.biodiversitylibrary.org/page/26279944,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1883,"Academy of Natural Sciences of Philadelphia.       ",v.35 (1883),English,Page 282
https://www.biodiversitylibrary.org/page/7320759,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1882,"Smithsonian Institution       ",v.5=no.257-342 (1882),English,Page 261
https://www.biodiversitylibrary.org/page/7320760,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1882,"Smithsonian Institution       ",v.5=no.257-342 (1882),English,Page 262
https://www.biodiversitylibrary.org/page/7320738,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1882,"Smithsonian Institution       ",v.5=no.257-342 (1882),English,Page 240
https://www.biodiversitylibrary.org/page/7321159,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1882,"Smithsonian Institution       ",v.5=no.257-342 (1882),English,Page 645
https://www.biodiversitylibrary.org/page/15840006,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 842
https://www.biodiversitylibrary.org/page/36297039,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 637
https://www.biodiversitylibrary.org/page/36297043,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 641
https://www.biodiversitylibrary.org/page/55858008,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 464
https://www.biodiversitylibrary.org/page/1913407,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 4 (1882),German,Page 176
