﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42603637,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1890,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 2. pt. 2. Pectinicornia and Lamellicornia by H.W. Bates (1886-1890).,,Page 205
https://www.biodiversitylibrary.org/page/58282718,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981) Suppl.,French,p. 3
https://www.biodiversitylibrary.org/page/58282720,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981) Suppl.,French,p. 5
https://www.biodiversitylibrary.org/page/58282727,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981) Suppl.,French,p. 12
https://www.biodiversitylibrary.org/page/58282756,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981) Suppl.,French,p. 41
https://www.biodiversitylibrary.org/page/23024218,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1817,"Cuvier, Frédéric,      1773 -1838",t. 9 (1817),French,Page 193
https://www.biodiversitylibrary.org/page/57936113,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1814,"Jones, G.       ",v.12 (1814) [Incomplete],English,Page 16
https://www.biodiversitylibrary.org/page/21382967,Book,"Guide to the study of insects, and a treatise on those injurious and beneficial to crops: for the use of colleges, farm-schools, and agriculturists  ",Salem,"Naturalist's Agency; [etc., etc.]",1874,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 695
https://www.biodiversitylibrary.org/page/1326990,Book,"Guide to the study of insects and a treatise on those injurious and beneficial to crops : for the use of colleges, farm-schools, and agriculturists  ",New York,H. Holt,1878,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 695
https://www.biodiversitylibrary.org/page/19837888,Book,"Handbook of zoology  ",Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",2,English,Page 173
https://www.biodiversitylibrary.org/page/12318288,Book,"Handbook of zoology  ",Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1858,"Clark, William,      1788 -1855",v.2 (1858),English,Page 171
https://www.biodiversitylibrary.org/page/3169069,Book,"Handbuch der zoologie : Nach der zweiten holländischen ausgabe  ",Leipzig,L. Voss,1850,"Hoeven, Jan van der,      1801 -1868",2,German,Page 183
https://www.biodiversitylibrary.org/page/3168824,Book,"Handbuch der zoologie : Nach der zweiten holländischen ausgabe  ",Leipzig,L. Voss,1850,"Hoeven, Jan van der,      1801 -1868",2,German,Page 532
