﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5567247,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1914,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 8, Heft 1-2 (1914)",German,Page 4
https://www.biodiversitylibrary.org/page/15010166,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 127
https://www.biodiversitylibrary.org/page/14904251,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 280
https://www.biodiversitylibrary.org/page/31831818,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/31831816,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/38092927,Book,"Alpine flowers for English gardens  ",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/38092928,Book,"Alpine flowers for English gardens  ",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/38092931,Book,"Alpine flowers for English gardens  ",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/30674300,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 434
https://www.biodiversitylibrary.org/page/23175841,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs  ",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 218
https://www.biodiversitylibrary.org/page/13559824,Book,"Alpine plants : a practical method for growing the rarer and more difficult alpine flowers  ",London,L.U. Gill,1901,"Clark, W. A.       ",,English,Page 102
https://www.biodiversitylibrary.org/page/13559827,Book,"Alpine plants : a practical method for growing the rarer and more difficult alpine flowers  ",London,L.U. Gill,1901,"Clark, W. A.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/24951260,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1895,"American Florists Company.       ",v.11 pt.1 1895-96,English,Page 33
https://www.biodiversitylibrary.org/page/24964978,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1896,"American Florists Company.       ",v.11 pt.2 1896,English,Page 1102
https://www.biodiversitylibrary.org/page/23345539,Book,"Andorra hand-book [of trees and shrubs]    ",Philadelphia,,1903,"Andorra Nurseries, Inc.       ",,English,Page 146
https://www.biodiversitylibrary.org/page/46368815,Book,"Andorra Nurseries  ","Philadelphia, Pa",Andorra Nurseries,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 146
https://www.biodiversitylibrary.org/page/47183640,Journal,"Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires  ",Gand [etc.],Société royale d'agriculture et de botanique,1846,"Morren, Charles,      1807 -1858",t.2 (1846),French,Page 513
https://www.biodiversitylibrary.org/page/54055160,Journal,"Annals of botany  ",London,Academic Press [etc.],1908,"Balfour, Isaac Bayley,      1853 -1922",v.22 (1908),English,Page 682
https://www.biodiversitylibrary.org/page/54055152,Journal,"Annals of botany  ",London,Academic Press [etc.],1908,"Balfour, Isaac Bayley,      1853 -1922",v.22 (1908),English,Page 674
https://www.biodiversitylibrary.org/page/54108475,Journal,"Annals of botany  ",London,Academic Press [etc.],1907-1916,"Balfour, Isaac Bayley,      1853 -1922",Index:v.11-30 (1897-1916),English,Page 38
https://www.biodiversitylibrary.org/page/54108405,Journal,"Annals of botany  ",London,Academic Press [etc.],1907-1916,"Balfour, Isaac Bayley,      1853 -1922",Index:v.11-30 (1897-1916),English,Page 12
https://www.biodiversitylibrary.org/page/50187712,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1849,,1849,English,Page 365
https://www.biodiversitylibrary.org/page/50187724,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1849,,1849,English,Page 377
https://www.biodiversitylibrary.org/page/50187108,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1850,,1850,English,Page 365
https://www.biodiversitylibrary.org/page/50186739,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1850,,1850,English,Page viii
https://www.biodiversitylibrary.org/page/50186737,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1850,,1850,English,
https://www.biodiversitylibrary.org/page/50187120,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1850,,1850,English,Page 377
https://www.biodiversitylibrary.org/page/50187319,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1850,,1850,English,Page 576
https://www.biodiversitylibrary.org/page/40941569,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1898,"Fruit Growers' Association of Ontario.       ","30th, 5th, & 29th Annual Report (1898)",English,Page 90
https://www.biodiversitylibrary.org/page/29355706,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1870,"Deutscher Apotheker-Verein.       ",Bd.191-192 1870,German,Page 166
https://www.biodiversitylibrary.org/page/53264114,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Arnold Arboretum.       ",v.39 (1979),English,Page 61
https://www.biodiversitylibrary.org/page/52507138,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Arnold Arboretum.       ",v.49 (1989),English,Page 36
https://www.biodiversitylibrary.org/page/52452642,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1992-1993,"Arnold Arboretum.       ",v.52 (1992-93),English,Page 24
https://www.biodiversitylibrary.org/page/21857213,Book,"The art & craft of garden making  ",London,B.T. Batsford,1912,"Mawson, Thomas Hayton,      1861 -1933",,English,Page 318
https://www.biodiversitylibrary.org/page/59449422,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1906,,Bd.20:pt.1(1906),German,Page 131
https://www.biodiversitylibrary.org/page/59449464,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1906,,Bd.20:pt.1(1906),German,Page 173
https://www.biodiversitylibrary.org/page/3884210,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.20:Abt.1 (1906),German,Page 131
https://www.biodiversitylibrary.org/page/3884252,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.20:Abt.1 (1906),German,Page 173
https://www.biodiversitylibrary.org/page/4963660,Journal,"Belgique horticole  ",Liége,,1854,"Morren, Édouard,      1833 -1886",t.4 (1854),French,Page 386
https://www.biodiversitylibrary.org/page/4963269,Journal,"Belgique horticole  ",Liége,,1854,"Morren, Édouard,      1833 -1886",t.4 (1854),French,Page 35
https://www.biodiversitylibrary.org/page/42990499,Journal,"Belgique horticole  ",Liége,,1858,"Morren, Édouard,      1833 -1886",t.8  (1858),French,Page 278
https://www.biodiversitylibrary.org/page/47169067,Journal,"Berliner allgemeine Gartenzeitung  ",,,1858,,v.26 (1858),German,Page 216
https://www.biodiversitylibrary.org/page/39021968,Book,"The Birds of Asia  ",London,"Printed by Taylor and Francis, published by the author",1850,"Sharpe, Richard Bowdler,      1847 -1909",v.4 (1850-1883),English,Page 1
https://www.biodiversitylibrary.org/page/47197944,Book,"The Blue Hill Nurseries [catalog]  ","South Braintree, Mass",Julius Heurlin,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 16
https://www.biodiversitylibrary.org/page/48334297,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.22,German,
https://www.biodiversitylibrary.org/page/60892563,Book,"Bobbink & Atkins, autumn 1943 supplement  ","Rutherford, New Jersey",Bobbink & Atkins,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 15
https://www.biodiversitylibrary.org/page/57725205,Book,"Bobbink & Atkins novelties and reduced price list for 1933 : roses, perennials, shrubs and evergreens  ","Rutherford, New Jersey",Bobbink & Atkins,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/57725206,Book,"Bobbink & Atkins novelties and reduced price list for 1933 : roses, perennials, shrubs and evergreens  ","Rutherford, New Jersey",Bobbink & Atkins,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/60896461,Book,"Bobbink & Atkins, nurserymen, rose and fruit growers  ","Rutherford, New Jersey",Bobbink & Atkins,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 36
https://www.biodiversitylibrary.org/page/49915309,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1079
https://www.biodiversitylibrary.org/page/43096582,Book,"The book of the wild garden  ",London,J. Lane,1903,"Fitzherbert, S. W.       ",,English,Page 35
https://www.biodiversitylibrary.org/page/42722773,Book,"The book of the winter garden  ",London,J. Lane,1906,"Fish, David Sydney,      1881 -1912",,English,Page 32
https://www.biodiversitylibrary.org/page/42835308,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 665
https://www.biodiversitylibrary.org/page/34029238,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 643
https://www.biodiversitylibrary.org/page/7190941,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 89
https://www.biodiversitylibrary.org/page/7191650,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 556
https://www.biodiversitylibrary.org/page/3440320,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,Page 310
https://www.biodiversitylibrary.org/page/3027058,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 373
https://www.biodiversitylibrary.org/page/55924132,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.1=Bd.143 (1922),German,Page 100
https://www.biodiversitylibrary.org/page/59131222,Journal,"Bulletin de la Fédération des sociétés d'horticulture de Belgique  ",Bruxelles [etc.],,1888,"Fédération des sociétés d'horticulture de Belgique.       ",1886,French,Page 439
https://www.biodiversitylibrary.org/page/41342376,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 370
https://www.biodiversitylibrary.org/page/44039019,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 370
https://www.biodiversitylibrary.org/page/614231,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 40
https://www.biodiversitylibrary.org/page/614295,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 104
https://www.biodiversitylibrary.org/page/614305,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 114
https://www.biodiversitylibrary.org/page/34249611,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1919,"Société nationale d'acclimatation de France       ",v.66-67 (1919-1920),French,Page 393
https://www.biodiversitylibrary.org/page/34249317,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1919,"Société nationale d'acclimatation de France       ",v.66-67 (1919-1920),French,Page 143
https://www.biodiversitylibrary.org/page/43004038,Book,"Cassell's popular gardening  ",London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.2 (1884-1886),English,Page 139
https://www.biodiversitylibrary.org/page/38547280,Book,"Cassell's popular gardening  ",London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/46152043,Book,"Catalogue of hardy ornamental trees, shrubs, and vines, hardy flowers and large and small fruits  ","Reading, Mass",Reading Nursery,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 104
https://www.biodiversitylibrary.org/page/62809653,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 25
https://www.biodiversitylibrary.org/page/6928882,Journal,"La Cellule  ","Lierre, Belgium [etc.]",Van In [etc.],1920,,t. 31 (1920-1921),French,Page 384
https://www.biodiversitylibrary.org/page/35415263,Book,"Colour in the flower garden  ",[London],"""Country life,"" ltd. [etc.]",1908,"Jekyll, Gertrude,      1843 -1932",,English,Page 38
https://www.biodiversitylibrary.org/page/35415358,Book,"Colour in the flower garden  ",[London],"""Country life,"" ltd. [etc.]",1908,"Jekyll, Gertrude,      1843 -1932",,English,Page 85
https://www.biodiversitylibrary.org/page/41413655,Book,"Colour schemes for the flower garden  ",London,Country Life,1919,"Jekyll, Gertrude,      1843 -1932",,English,
https://www.biodiversitylibrary.org/page/41413557,Book,"Colour schemes for the flower garden  ",London,Country Life,1919,"Jekyll, Gertrude,      1843 -1932",,English,
https://www.biodiversitylibrary.org/page/25656429,Journal,"The Cottage gardener  ",[London,W.S. Orr,1850,,v.3 1850,English,
https://www.biodiversitylibrary.org/page/58373729,Journal,"The Cottage gardener  ",[London,W.S. Orr,1850,,v.3 (1850),English,
