﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48988210,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1954,"Sociedad Científica Argentina       ",t.156-161 (1953-1956),Spanish,Page 48
https://www.biodiversitylibrary.org/page/57388329,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2005,"Museu Nacional (Brazil)       ",v.63:n.3 (2005),Portugese,Page 491
https://www.biodiversitylibrary.org/page/61801316,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.1 (2006:Mar.),Undetermined,Page 25
https://www.biodiversitylibrary.org/page/58642910,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1992,"Virginia Natural History Society.       ",no.1 (1992),English,Page 19
https://www.biodiversitylibrary.org/page/58642912,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1992,"Virginia Natural History Society.       ",no.1 (1992),English,Page 21
https://www.biodiversitylibrary.org/page/58610152,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1994,"Virginia Natural History Society.       ",no.3 (1994),English,Page 19
https://www.biodiversitylibrary.org/page/58610150,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1994,"Virginia Natural History Society.       ",no.3 (1994),English,Page 17
https://www.biodiversitylibrary.org/page/58625676,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1997,"Virginia Natural History Society.       ",no.9 (1997),English,Page 53
https://www.biodiversitylibrary.org/page/58646113,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.14 (1999),English,Page 28
https://www.biodiversitylibrary.org/page/58645840,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.16 (2000),English,Page 45
