﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61851037,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2003,"Entomological Society of Queensland       ",v.30:pt.2 (2003:Jun.),Undetermined,Page 66
https://www.biodiversitylibrary.org/page/61851039,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2003,"Entomological Society of Queensland       ",v.30:pt.2 (2003:Jun.),Undetermined,Page 68
https://www.biodiversitylibrary.org/page/62030202,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2015,"Entomological Society of Queensland       ",v.42:pt.3 (2015:Sep.),Undetermined,Page 109
https://www.biodiversitylibrary.org/page/62029999,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2017,"Entomological Society of Queensland       ",v.44:pt.2 (2017:Jun.),Undetermined,Page 115
https://www.biodiversitylibrary.org/page/60405327,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea",Riga,The Entomological Society of Latvia,2017,"Telnov, Dmitry       ",v.3 (2017),English,Page 10
https://www.biodiversitylibrary.org/page/2232275,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1339
https://www.biodiversitylibrary.org/page/58898553,Journal,Bulletin de la Société botanique de France,Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 270
https://www.biodiversitylibrary.org/page/779425,Journal,Bulletin de la Société botanique de France,Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 270
https://www.biodiversitylibrary.org/page/61357878,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no. 253 (1918),English,Page 6
https://www.biodiversitylibrary.org/page/2919342,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties",London,L. Reeve,1865 - 1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 1,English,Page xviii
https://www.biodiversitylibrary.org/page/60546164,Book,"Flora Vitiensis: a description of the plants of the Viti or Fiji Islands with an account of their history, uses, and properties",London,,1865-1873,"Seemann, Berthold,      1825 -1871",,English,Page xviii
https://www.biodiversitylibrary.org/page/30345714,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 597
https://www.biodiversitylibrary.org/page/30345716,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 599
https://www.biodiversitylibrary.org/page/30345718,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 601
https://www.biodiversitylibrary.org/page/42363419,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCI usque ad finem anni MDCCCCV complectens. Supplementum tertium,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 3,,Page 91
https://www.biodiversitylibrary.org/page/53547874,Book,"Journal of Edwin H. Bryan, Jr. while with the Whitney Expedition of the American Museum of Natural History on the schooner France",,,1924,"American Museum of Natural History       ",,English,Page 281
https://www.biodiversitylibrary.org/page/53547918,Book,"Journal of Edwin H. Bryan, Jr. while with the Whitney Expedition of the American Museum of Natural History on the schooner France",,,1924,"American Museum of Natural History       ",,English,Page 303
https://www.biodiversitylibrary.org/page/46420633,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1912,"Horticultural Society of London       ",new ser.:v.38 (1912-1913),English,Page 3
https://www.biodiversitylibrary.org/page/46421772,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1912,"Horticultural Society of London       ",new ser.:v.38 (1912-1913),English,Page 1068
https://www.biodiversitylibrary.org/page/50293138,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1936,"United States.  Agricultural Research Service.     ",1936,English,Page 31
https://www.biodiversitylibrary.org/page/52556269,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.26 (1989),English,Page 170
https://www.biodiversitylibrary.org/page/52556381,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.26 (1989),English,Page 282
https://www.biodiversitylibrary.org/page/28828223,Book,The natural history of plants,London,L. Reeve & co,1871,"Baillon, H.     (Henri), 1827 -1895",v.6 (1880),English,Page 350
https://www.biodiversitylibrary.org/page/37631776,Book,The natural history of plants,London,L. Reeve & co,1880,"Baillon, H.     (Henri), 1827 -1895",v.6 (1880),English,
https://www.biodiversitylibrary.org/page/37952724,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,1903-06,1906,"Guppy, H. B.     (Henry Brougham), 1854 -1926",v.2 (1906),English,
https://www.biodiversitylibrary.org/page/37953103,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,1903-06,1906,"Guppy, H. B.     (Henry Brougham), 1854 -1926",v.2 (1906),English,
https://www.biodiversitylibrary.org/page/37953144,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,1903-06,1906,"Guppy, H. B.     (Henry Brougham), 1854 -1926",v.2 (1906),English,
https://www.biodiversitylibrary.org/page/37953145,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,1903-06,1906,"Guppy, H. B.     (Henry Brougham), 1854 -1926",v.2 (1906),English,
https://www.biodiversitylibrary.org/page/37953184,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,1903-06,1906,"Guppy, H. B.     (Henry Brougham), 1854 -1926",v.2 (1906),English,
https://www.biodiversitylibrary.org/page/23158072,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,Macmillan and Co,1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 161
https://www.biodiversitylibrary.org/page/23158450,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,Macmillan and Co,1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 531
https://www.biodiversitylibrary.org/page/23158492,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,Macmillan and Co,1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 573
https://www.biodiversitylibrary.org/page/23158493,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,Macmillan and Co,1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 574
https://www.biodiversitylibrary.org/page/23158531,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,Macmillan and Co,1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 608
https://www.biodiversitylibrary.org/page/17087726,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 161
https://www.biodiversitylibrary.org/page/22135714,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 161
https://www.biodiversitylibrary.org/page/17088104,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 531
https://www.biodiversitylibrary.org/page/22136092,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 531
https://www.biodiversitylibrary.org/page/22136134,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 573
https://www.biodiversitylibrary.org/page/17088146,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 573
https://www.biodiversitylibrary.org/page/17088147,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 574
https://www.biodiversitylibrary.org/page/22136135,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 574
https://www.biodiversitylibrary.org/page/22136173,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 608
https://www.biodiversitylibrary.org/page/17088185,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,
