﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14904384,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 413
https://www.biodiversitylibrary.org/page/50187747,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,Page 400
https://www.biodiversitylibrary.org/page/50187143,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1850,,1850,English,Page 400
https://www.biodiversitylibrary.org/page/42827864,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 487
https://www.biodiversitylibrary.org/page/433936,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1843,"Hooker, Joseph Dalton,      1817 -1911",v.69=ser.2:v.16 (1842-1843) [no.3964-4047],English,TAB. 4018
https://www.biodiversitylibrary.org/page/62150874,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2010,"Gesneriad Society.       ",v.61:no.4 (2011),English,Page 1
https://www.biodiversitylibrary.org/page/62150876,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2010,"Gesneriad Society.       ",v.61:no.4 (2011),English,Page 3
https://www.biodiversitylibrary.org/page/62150891,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2010,"Gesneriad Society.       ",v.61:no.4 (2011),English,Page 18
https://www.biodiversitylibrary.org/page/62150893,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2010,"Gesneriad Society.       ",v.61:no.4 (2011),English,Page 20
https://www.biodiversitylibrary.org/page/62150894,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2010,"Gesneriad Society.       ",v.61:no.4 (2011),English,Page 21
https://www.biodiversitylibrary.org/page/62150899,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2010,"Gesneriad Society.       ",v.61:no.4 (2011),English,Page 26
https://www.biodiversitylibrary.org/page/62150905,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2010,"Gesneriad Society.       ",v.61:no.4 (2011),English,Page 32
https://www.biodiversitylibrary.org/page/62150906,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2010,"Gesneriad Society.       ",v.61:no.4 (2011),English,Page 33
https://www.biodiversitylibrary.org/page/62151094,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2010,"Gesneriad Society.       ",v.60:no.4 (2010),English,Page 53
https://www.biodiversitylibrary.org/page/62095445,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2003,"American Gloxinia And Gesneriad Society.       ",v.53:no.3 (2003),,Page 32
https://www.biodiversitylibrary.org/page/62095449,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2003,"American Gloxinia And Gesneriad Society.       ",v.53:no.3 (2003),,Page 36
https://www.biodiversitylibrary.org/page/62095453,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2003,"American Gloxinia And Gesneriad Society.       ",v.53:no.3 (2003),,Page 40
https://www.biodiversitylibrary.org/page/62095459,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2003,"American Gloxinia And Gesneriad Society.       ",v.53:no.3 (2003),,Page 46
https://www.biodiversitylibrary.org/page/47186319,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1886,,Jahrg.42 (1886),German,Page 210
https://www.biodiversitylibrary.org/page/6612031,Journal,Neue allgemeine deutsche Garten- und Blumenzeitung,Hamburg,G. Heubel's Buch- und Kunsthandlung,1849,"Mettler, Rudolph.       ",v.5 (1849),German,Page 586
https://www.biodiversitylibrary.org/page/37931964,Book,"Paxton's Botanical dictionary; comprising the names, history, and culture of all plants known in Britain; with a full explanation of technical terms. New ed. including all the new plants up to the present year",London,"Bradbury, Evans, & co",1868,"Paxton, Joseph,   Sir,   1803 -1865",,English,
https://www.biodiversitylibrary.org/page/45440173,Book,Reise nach Brasilien in den Jahren 1815 bis 1817,Frankfurt a.M,Gedruckt und verlegt bey H.L. Brönner,1820,"Wied, Maximilian,   Prinz von,   1782 -1867",,German,Page 342
https://www.biodiversitylibrary.org/page/29231688,Book,Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae),,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 159
https://www.biodiversitylibrary.org/page/45466295,Book,"Voyage au Brésil, dans les années 1815, 1816 et 1817",Paris,Arthus Bertrand,1822,"Wied, Maximilian,   Prinz von,   1782 -1867",t.3 (1822),French,Page 380
