﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23358355,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1853,"British Museum (Natural History).  Department of Zoology.     ",pt.1 (1853),English,Page 21
https://www.biodiversitylibrary.org/page/18380214,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1853,"British Museum (Natural History).  Department of Zoology.     ",pt.1 (1853),English,Page 21
https://www.biodiversitylibrary.org/page/39595858,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 31
https://www.biodiversitylibrary.org/page/10932226,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 31
https://www.biodiversitylibrary.org/page/11578128,Journal,"The journal of experimental zoology  ","[New York, etc.]",Wiley-Liss [etc.],1910,"Brooks, William Keith,      1848 -1908",v. 8 (1910),English,Page 390
https://www.biodiversitylibrary.org/page/30862098,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1882,"Magyar Nemzeti Múzeum.       ",v.5-7 (1881-1883),Hungarian,Page 78
https://www.biodiversitylibrary.org/page/16324316,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1850-1851,"Royal Entomological Society of London       ",new ser.:v.1 (1850-1851),English,Page 56
https://www.biodiversitylibrary.org/page/16324318,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1850-1851,"Royal Entomological Society of London       ",new ser.:v.1 (1850-1851),English,Page 58
https://www.biodiversitylibrary.org/page/14789211,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1852-1853,"Royal Entomological Society of London       ",new ser.:v.2 (1852-1853),English,Page 144
https://www.biodiversitylibrary.org/page/14789210,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1852-1853,"Royal Entomological Society of London       ",new ser.:v.2 (1852-1853),English,Page 143
https://www.biodiversitylibrary.org/page/34547864,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1850,,v.8 (1850),English,Page 2808
