﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7874104,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 9
https://www.biodiversitylibrary.org/page/7874107,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 6
https://www.biodiversitylibrary.org/page/7861826,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 295
https://www.biodiversitylibrary.org/page/7861845,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 314
https://www.biodiversitylibrary.org/page/30101593,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,
https://www.biodiversitylibrary.org/page/30101592,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,
https://www.biodiversitylibrary.org/page/2797463,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.51 (1907-1908),English,Page 239
https://www.biodiversitylibrary.org/page/2797462,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.51 (1907-1908),English,Page 238
https://www.biodiversitylibrary.org/page/11757813,Book,"Die Crinoiden der Antarktis  ",Berlin,Druck und Verlag von Georg Reimer,1903,"Clark, Austin Hobart,      1880 -1954",,German,Page 143
https://www.biodiversitylibrary.org/page/2106779,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1921,"Drygalski, Erich von,      1865 -1949",Bd.16 (1921),German,Page 143
https://www.biodiversitylibrary.org/page/1051810,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 6
https://www.biodiversitylibrary.org/page/1051794,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 9
https://www.biodiversitylibrary.org/page/1050031,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 314
https://www.biodiversitylibrary.org/page/1050429,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 295
https://www.biodiversitylibrary.org/page/2214801,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.42b (Unstalked Crinoids); Livr.83,Dutch,
https://www.biodiversitylibrary.org/page/11716998,Book,"The unstalked crinoids of the Siboga expedition  ",Leyden,E. J. Brill,1918,"Clark, Austin Hobart,      1880 -1954",,English,Page 243
https://www.biodiversitylibrary.org/page/1904415,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1908,"Stazione zoologica di Napoli.       ",1908,German,Page 6
