﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49927749,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 87
https://www.biodiversitylibrary.org/page/57943363,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 99
https://www.biodiversitylibrary.org/page/52023848,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1984,"Cowan, Richard S.,      1921 -1997",no.19 (1984:May),,Page 10
https://www.biodiversitylibrary.org/page/52022753,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1985,"Cowan, Richard S.,      1921 -1997",no.21 (1985:May),,Page 7
https://www.biodiversitylibrary.org/page/52023103,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1995,"Cowan, Richard S.,      1921 -1997",no.42 (1995:Nov.),,Page 23
https://www.biodiversitylibrary.org/page/52023284,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2006,"Cowan, Richard S.,      1921 -1997",no.53 (2006:Feb.),,Page 10
https://www.biodiversitylibrary.org/page/62352257,Book,"Flora of China  ",Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 257
https://www.biodiversitylibrary.org/page/18439570,Book,"Flora of the Florida Keys : being descriptions of the seed-plants growing naturally on the islands of the Florida reef from Virginia Key to Dry Tortugas  ",New York,J.K. Small,1913,"Small, John Kunkel,      1869 -1938",,English,Page 68
https://www.biodiversitylibrary.org/page/30325021,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1985,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 3 (1985),English,Page 240
https://www.biodiversitylibrary.org/page/63101953,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/63102105,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 290
https://www.biodiversitylibrary.org/page/63102164,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 349
https://www.biodiversitylibrary.org/page/48239353,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 566
https://www.biodiversitylibrary.org/page/48805169,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1988,"Bombay Natural History Society.       ",v.85 (1988),English,Page 588
https://www.biodiversitylibrary.org/page/48601597,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.94 (1997),English,Page 239
https://www.biodiversitylibrary.org/page/56658289,Book,"Management of post-harvest diseases of fruits, vegetables and tuber crops  ",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2014,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 198
https://www.biodiversitylibrary.org/page/54227937,Book,"Pests not known to occur in the United States or of limited distribution. 83. Bean butterfly  ",,,1986,"Whittle, K.       ",81-50,English,Page 1
https://www.biodiversitylibrary.org/page/13075114,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.82 no.1 (1997),English,Page 16
https://www.biodiversitylibrary.org/page/12983461,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.2 (2008),English,Page 251
https://www.biodiversitylibrary.org/page/12983457,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.2 (2008),English,Page 247
https://www.biodiversitylibrary.org/page/56657379,Book,"Pulse productivity : physiological constraints  ",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2012,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 208
https://www.biodiversitylibrary.org/page/56657365,Book,"Pulse productivity : physiological constraints  ",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2012,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 194
https://www.biodiversitylibrary.org/page/56657381,Book,"Pulse productivity : physiological constraints  ",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2012,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 210
https://www.biodiversitylibrary.org/page/56657192,Book,"Pulse productivity : physiological constraints  ",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2012,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 67
https://www.biodiversitylibrary.org/page/56657378,Book,"Pulse productivity : physiological constraints  ",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2012,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 207
https://www.biodiversitylibrary.org/page/56657247,Book,"Pulse productivity : physiological constraints  ",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2012,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 76
