﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54451273,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 138
https://www.biodiversitylibrary.org/page/49936843,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2007,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 60
https://www.biodiversitylibrary.org/page/49926101,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,Page 83
https://www.biodiversitylibrary.org/page/51214530,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 39
https://www.biodiversitylibrary.org/page/59522926,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.2 (2016),Italian,Page 124
https://www.biodiversitylibrary.org/page/55599778,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 812
https://www.biodiversitylibrary.org/page/55599776,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 810
https://www.biodiversitylibrary.org/page/35248546,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 57
https://www.biodiversitylibrary.org/page/53746302,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2009,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 51
https://www.biodiversitylibrary.org/page/53746279,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2009,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 28
https://www.biodiversitylibrary.org/page/53746303,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2009,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 52
https://www.biodiversitylibrary.org/page/32630668,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 69
https://www.biodiversitylibrary.org/page/42379974,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 129
https://www.biodiversitylibrary.org/page/63040225,Journal,"Journal of conchology  ",London,D. Bogue,1983,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 170
https://www.biodiversitylibrary.org/page/62938682,Journal,"Journal of conchology  ",London,D. Bogue,2005,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 594
https://www.biodiversitylibrary.org/page/13145324,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1984,"Institute of Malacology.       ",v.25 (1984),Multiple,Page 213
https://www.biodiversitylibrary.org/page/13030730,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v.28 (1988),Multiple,Page 314
https://www.biodiversitylibrary.org/page/58243803,Journal,Mémoires du Muséum national d'histoire naturelle Série C Sciences de la terre,Paris,Ed. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1972),French,p. 254
https://www.biodiversitylibrary.org/page/58243806,Journal,Mémoires du Muséum national d'histoire naturelle Série C Sciences de la terre,Paris,Ed. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1972),French,p. 257
https://www.biodiversitylibrary.org/page/58243702,Journal,Mémoires du Muséum national d'histoire naturelle Série C Sciences de la terre,Paris,Ed. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1972),French,p. 160
https://www.biodiversitylibrary.org/page/58243798,Journal,Mémoires du Muséum national d'histoire naturelle Série C Sciences de la terre,Paris,Ed. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1972),French,p. 249
https://www.biodiversitylibrary.org/page/58243606,Journal,Mémoires du Muséum national d'histoire naturelle Série C Sciences de la terre,Paris,Ed. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1972),French,p. 74
https://www.biodiversitylibrary.org/page/58243687,Journal,Mémoires du Muséum national d'histoire naturelle Série C Sciences de la terre,Paris,Ed. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1972),French,p. 146
https://www.biodiversitylibrary.org/page/58243811,Journal,Mémoires du Muséum national d'histoire naturelle Série C Sciences de la terre,Paris,Ed. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1972),French,p. 262
https://www.biodiversitylibrary.org/page/58243605,Journal,Mémoires du Muséum national d'histoire naturelle Série C Sciences de la terre,Paris,Ed. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1972),French,p. 73
