﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50102272,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.104 (2013),Spanish,Page 125
https://www.biodiversitylibrary.org/page/53650178,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 27
https://www.biodiversitylibrary.org/page/53681844,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2013,"Arizona State University.  Vascular Plant Herbarium.     ",v.9 (2013),English,Page 38
https://www.biodiversitylibrary.org/page/53657522,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2014,"Arizona State University.  Vascular Plant Herbarium.     ",v.10 (2014),English,Page 19
https://www.biodiversitylibrary.org/page/12697739,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2007,"University of Michigan.  University Herbarium.     ",v.25 (2007),English,Page 157
https://www.biodiversitylibrary.org/page/12697745,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2007,"University of Michigan.  University Herbarium.     ",v.25 (2007),English,Page 163
https://www.biodiversitylibrary.org/page/12697746,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2007,"University of Michigan.  University Herbarium.     ",v.25 (2007),English,Page 164
https://www.biodiversitylibrary.org/page/41648479,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-5,English,Page 32
https://www.biodiversitylibrary.org/page/41648478,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-5,English,Page 33
https://www.biodiversitylibrary.org/page/49471376,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-60,English,Page 3
https://www.biodiversitylibrary.org/page/49471377,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-60,English,Page 4
https://www.biodiversitylibrary.org/page/60310717,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 3
https://www.biodiversitylibrary.org/page/60310718,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 4
https://www.biodiversitylibrary.org/page/61145854,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 9
https://www.biodiversitylibrary.org/page/56308358,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",v.63 (2016:Oct.),English,Page 307
https://www.biodiversitylibrary.org/page/56465151,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",v.63 (2016:Dec.),English,
