﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947640,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 60
https://www.biodiversitylibrary.org/page/29947316,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 40
https://www.biodiversitylibrary.org/page/29453144,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 95
https://www.biodiversitylibrary.org/page/29453143,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 94
https://www.biodiversitylibrary.org/page/48701562,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 155
https://www.biodiversitylibrary.org/page/58138096,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 180
https://www.biodiversitylibrary.org/page/58156482,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 37
https://www.biodiversitylibrary.org/page/58155779,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 47
https://www.biodiversitylibrary.org/page/29999004,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 186
https://www.biodiversitylibrary.org/page/30013350,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 106
https://www.biodiversitylibrary.org/page/46765509,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page 197
https://www.biodiversitylibrary.org/page/48752232,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2004,"Tutt, James William,      1858 -1911",v.116 (2004),English,Page 205
https://www.biodiversitylibrary.org/page/62782319,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.1 (2012:Jan./Feb.),English,Page 11
https://www.biodiversitylibrary.org/page/62782320,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.1 (2012:Jan./Feb.),English,Page 12
https://www.biodiversitylibrary.org/page/62782560,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.4 (2012:July/Aug.),English,Page 203
https://www.biodiversitylibrary.org/page/63020681,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124:contents and special index (2012),English,Page v
https://www.biodiversitylibrary.org/page/46858375,Journal,"Invertebrate conservation news  ","Orpington, Kent",Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",no.15-27(1994-1998),English,Page 8
https://www.biodiversitylibrary.org/page/56480971,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2002,"Lincolnshire Naturalists' Union.       ","v.25,no.4(2002)",English,Page 248
https://www.biodiversitylibrary.org/page/56624693,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2007,"Lincolnshire Naturalists' Union.       ","v.27,no.1(2007)",English,Page 45
https://www.biodiversitylibrary.org/page/58725246,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 152
https://www.biodiversitylibrary.org/page/29830852,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 103
