﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23584118,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 187
https://www.biodiversitylibrary.org/page/38452854,Book,"The British moss-flora  ",London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/35793493,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1965,"Berwickshire Naturalists' Club.       ",v.37(1965-1967),,Page 243
https://www.biodiversitylibrary.org/page/35793203,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1968,"Berwickshire Naturalists' Club.       ",v.38(1968-1970),,Page 239
https://www.biodiversitylibrary.org/page/35793181,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1968,"Berwickshire Naturalists' Club.       ",v.38(1968-1970),,Page 217
https://www.biodiversitylibrary.org/page/35792871,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1971,"Berwickshire Naturalists' Club.       ",v.39(1971-1973),,Page 193
https://www.biodiversitylibrary.org/page/35846973,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1974,"Berwickshire Naturalists' Club.       ",v.40-41(1974-1980),,Page 55
https://www.biodiversitylibrary.org/page/63124285,Journal,"Journal of conchology  ",London,D. Bogue,1972,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 388
https://www.biodiversitylibrary.org/page/58343704,Journal,"London Naturalist  ",London,London Natural History Society,1959,"London Natural History Society.       ",No.38(1958),English,Page 10
https://www.biodiversitylibrary.org/page/58419945,Journal,"London Naturalist  ",London,London Natural History Society,1979,"London Natural History Society.       ",No.58(1978),English,Page 40
https://www.biodiversitylibrary.org/page/48140131,Book,"The Natural History of the Scarborough district  ",[Scarborough],Scarborough Field Naturalists' Society,1953,"Rimington, F. C.       ",vol.1,English,Page 190
https://www.biodiversitylibrary.org/page/50303248,Journal,"The naturalist  ",London,"Simpkin, Marshall",1955,"West-Riding Consolidated Naturalists' Society       ",[v.80-81]=no.852-859 (1955-1956),English,Page 30
https://www.biodiversitylibrary.org/page/50303623,Journal,"The naturalist  ",London,"Simpkin, Marshall",1955,"West-Riding Consolidated Naturalists' Society       ",[v.80-81]=no.852-859 (1955-1956),English,Page 31
https://www.biodiversitylibrary.org/page/50396428,Journal,"The naturalist  ",London,"Simpkin, Marshall",1957,"West-Riding Consolidated Naturalists' Society       ",[v.82-83]=no.860-867 (1957-1958),English,Page 126
https://www.biodiversitylibrary.org/page/51349995,Journal,"The naturalist  ",London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 80
https://www.biodiversitylibrary.org/page/51350242,Journal,"The naturalist  ",London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 323
https://www.biodiversitylibrary.org/page/51336434,Journal,"The naturalist  ",London,"Simpkin, Marshall",1967,"West-Riding Consolidated Naturalists' Society       ",[v.92-94]=no.900-911 (1967-1969),English,Page 66
https://www.biodiversitylibrary.org/page/51336501,Journal,"The naturalist  ",London,"Simpkin, Marshall",1967,"West-Riding Consolidated Naturalists' Society       ",[v.92-94]=no.900-911 (1967-1969),English,Page 125
https://www.biodiversitylibrary.org/page/51336348,Journal,"The naturalist  ",London,"Simpkin, Marshall",1967,"West-Riding Consolidated Naturalists' Society       ",[v.92-94]=no.900-911 (1967-1969),English,Page 132
https://www.biodiversitylibrary.org/page/50236255,Journal,"The naturalist  ",London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 125
https://www.biodiversitylibrary.org/page/50411144,Journal,"The naturalist  ",London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 157
https://www.biodiversitylibrary.org/page/50411327,Journal,"The naturalist  ",London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 146
https://www.biodiversitylibrary.org/page/46703014,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1959,"Bristol Naturalists' Society (Bristol, England)       ",v.30 (1959-1963),English,Page 357
https://www.biodiversitylibrary.org/page/46699001,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1964,"Bristol Naturalists' Society (Bristol, England)       ",v.31 (1964-1969),English,Page 302
https://www.biodiversitylibrary.org/page/50518107,Journal,"Schriften der Naturforschenden Gesellschaft in Danzig  ",Danzig,Auf Kosten der Naturforschenden Gesellschaft,1911,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.13 (1911-1914),German,Page 131
https://www.biodiversitylibrary.org/page/56621207,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1964,"Lincolnshire Naturalists' Union.       ",1964 (v.16:no.1) (1964),English,Page 36
https://www.biodiversitylibrary.org/page/52125635,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1992,"Norfolk and Norwich Naturalists' Society.       ",v.29:pt.3(1992),English,Page 189
