﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10812620,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1883,"Museo civico di storia naturale di Genova (Italy)       ",v.19 (1883),Italian,Page 66
https://www.biodiversitylibrary.org/page/12016970,Book,"Bibliothèque conchyliologique 1. sér. t. 1-4 ",Paris,A. Franck,1846,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.4,French,Page 203
https://www.biodiversitylibrary.org/page/11632458,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea comes de Yoldi : regisdanlae cubiculariorum princeps, ordinis dannebrogici in prima classe & ordinis caroli terth eques  ",Hafniae,Ludovici Kleine,1852,"Mørch, Otto Andreas Lowson,      1828 -1878",,Latin,Page 168
https://www.biodiversitylibrary.org/page/12939285,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea, comes de Yoldi ... /  scripsit O. A. L. Mörch  ",Hafniae,Typis Ludovici Kleini,1852,"Mørch, Otto Andreas Lowson,      1828 -1878",fasc.1 (1852),Latin,Page 168
https://www.biodiversitylibrary.org/page/22551873,Book,"Conchological miscellany  ","Boston, etc",,1834,,3,English,Page 168
https://www.biodiversitylibrary.org/page/10979975,Book,"A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy  ",London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.2 (1817),English,Page 995
https://www.biodiversitylibrary.org/page/57978490,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1819,"Jones, G.       ",v.16 (1819) [Incomplete],English,Page 729
https://www.biodiversitylibrary.org/page/10887511,Book,"Fauna der in der palaarctischen region ... lebenden Binnenconchylien  ",Berlin,R. Friedländer & Sohn,1886,"Westerlund, Carl Agardh,      1831 -1908",T.2=heft 5-7 (1885-1890),German,Page 151
https://www.biodiversitylibrary.org/page/52484577,Book,"Die Gattung Neritina  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1879,"Martens, Eduard von,      1831 -1904",Bd.2:Abt.10 (1879),German,Page 94
https://www.biodiversitylibrary.org/page/35083006,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne  ",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.60=Coquilles t.3 (1802),French,
https://www.biodiversitylibrary.org/page/60528306,Book,"Histoire naturelle des coquilles  ",,,1802,"Bosc, L. A. G.     (Louis Augustin Guillaume), 1759 -1828",t.3(1802),French,Page 281
https://www.biodiversitylibrary.org/page/12055801,Book,"Histoire naturelle des coquilles : contenant leur description, les moeurs des animaux qui les habitent et leurs usages  ",Paris,Verdiére,1824,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.3 (1824),French,Page 276
https://www.biodiversitylibrary.org/page/39428805,Book,"Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes  ",Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.4 (1826) [Lacks:Pl.6],French,Page 151
https://www.biodiversitylibrary.org/page/36423900,Book,"Lethaea rossica, ou, Paléontologie de la Russie  ",Stuttgart,E. Schweizerbart,1852,"Eichwald, Carl Eduard von,      1795 -1876",v.3 (text),French,Page 504
https://www.biodiversitylibrary.org/page/36423646,Book,"Lethaea rossica, ou, Paléontologie de la Russie  ",Stuttgart,E. Schweizerbart,1852,"Eichwald, Carl Eduard von,      1795 -1876",v.3 (text),French,Page 250
https://www.biodiversitylibrary.org/page/11034603,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 147
https://www.biodiversitylibrary.org/page/24135784,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.10",English,Page 35
https://www.biodiversitylibrary.org/page/58562712,Book,"Muséum-Demidoff (mis en ordre systématique et décrit par G. Fischer) : Ou catalogue ... des curiosités de la Nature et de l'Art. données à l'Université impériale de Moscou par ... P. de Demidoff  ",Moscou,,1807,"Fischer von Waldheim, Gotthelf,      1771 -1853",v.3 (1807),French,Page 240
https://www.biodiversitylibrary.org/page/61709296,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1974,"Auckland Institute and Museum.       ",v.11,English,Page 163
https://www.biodiversitylibrary.org/page/15978690,Book,"Synopsis methodica molluscorum generum omnium et specierum earum, quae in Museo Menkeano adservantur : cum synonymia critica et novarum specierum diagnosibus  ",Pyrmonti,sumtibus Georgi Uslar,1830,"Menke, Karl Theodor,      1791 -1861",,Latin,Page 48
https://www.biodiversitylibrary.org/page/34338674,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.10,German,Page 96
https://www.biodiversitylibrary.org/page/34338672,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.10,German,Page 94
https://www.biodiversitylibrary.org/page/34338455,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.11,German,Page 73
https://www.biodiversitylibrary.org/page/31112518,Book,"Tableaux synoptiques de zoognosie : publiés à l'usage de ses élèves à l'Université Impériale de Moscou  ",à Moscou,de l'Imprimerie de l'Université Impériale,1808,"Fischer von Waldheim, Gotthelf,      1771 -1853",,French,Page 140
https://www.biodiversitylibrary.org/page/24430547,Book,"Testacea Britannica, or, Natural history of British shells, marine, land, and fresh-water, including the most minute : systematically arranged and embellished with figures  ",London,And sold by J. White,1803,"Dorville, Elizabeth,       ",pt.1-2 (1803),English,Page 468
https://www.biodiversitylibrary.org/page/42497383,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2010,"California Malacozoological Society.       ",v.51:no.1 (2010:Mar.),English,Page 4
https://www.biodiversitylibrary.org/page/42497382,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2010,"California Malacozoological Society.       ",v.51:no.1 (2010:Mar.),English,Page 3
https://www.biodiversitylibrary.org/page/25212231,Book,"Versuch einer vollständigen Conchylienkenntniss nach Linnes System  ",Wien,bey Joseph Edlen v. Kurzbeck,1793,"Schreibers, Karl von,      1775 -1852",v.1 (1793),German,Page 332
