﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45105362,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1920,"Société scientifique de Bruxelles.       ",v.39(1920),French,Page 162
https://www.biodiversitylibrary.org/page/28000635,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 151
https://www.biodiversitylibrary.org/page/28000637,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 153
https://www.biodiversitylibrary.org/page/35141698,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 52
https://www.biodiversitylibrary.org/page/57806834,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.19 (1916),Portugese,Page 52
https://www.biodiversitylibrary.org/page/31331566,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 266
https://www.biodiversitylibrary.org/page/28799782,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1910,"Kungl. Svenska vetenskapsakademien.       ",v.10 1910-1911,Swedish,Page 3
https://www.biodiversitylibrary.org/page/36995987,Book,"Botanica  ",Rio de Janeiro,[the CommissaÌƒo],1919-1922,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",pt. 8-12 (1919-1922),Portugese,Page 80
https://www.biodiversitylibrary.org/page/211356,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 140
https://www.biodiversitylibrary.org/page/42871113,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 140
https://www.biodiversitylibrary.org/page/55547729,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel  ",Bruxelles,Jardin botanique de l'état,1919,"Jardin botanique de l'Etat (Belgium)       ",v.6 (1919-1921),French,Page 58
https://www.biodiversitylibrary.org/page/62134409,Book,"Catálogo de la familia Poaceae en la República Argentina  ",[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 62
https://www.biodiversitylibrary.org/page/62134410,Book,"Catálogo de la familia Poaceae en la República Argentina  ",[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 63
https://www.biodiversitylibrary.org/page/62134411,Book,"Catálogo de la familia Poaceae en la República Argentina  ",[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 64
https://www.biodiversitylibrary.org/page/62134413,Book,"Catálogo de la familia Poaceae en la República Argentina  ",[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 66
https://www.biodiversitylibrary.org/page/62134467,Book,"Catálogo de la familia Poaceae en la República Argentina  ",[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 120
https://www.biodiversitylibrary.org/page/62134519,Book,"Catálogo de la familia Poaceae en la República Argentina  ",[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 172
https://www.biodiversitylibrary.org/page/63495983,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 740
https://www.biodiversitylibrary.org/page/63495985,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 742
https://www.biodiversitylibrary.org/page/63495988,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 745
https://www.biodiversitylibrary.org/page/63495989,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 746
