﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35868186,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1900,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 33 (1900),German,
https://www.biodiversitylibrary.org/page/29683460,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1824,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1824,German,Page 90
https://www.biodiversitylibrary.org/page/29683436,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1824,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1824,German,Page 66
https://www.biodiversitylibrary.org/page/29683503,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1824,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1824,German,Page 129
https://www.biodiversitylibrary.org/page/29203903,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1852,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1852,German,Page 602
https://www.biodiversitylibrary.org/page/35523115,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,Page 438
https://www.biodiversitylibrary.org/page/22298149,Journal,"Abstract from the returns of agricultural societies in Massachusetts  ",Boston,Dutton and Wentworth,1845,"Massachusetts.  Secretary of the Commonwealth.     ",1845,English,Page 49
https://www.biodiversitylibrary.org/page/5640287,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 8
https://www.biodiversitylibrary.org/page/15129019,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1895,"Suomen Tiedeseura       ",t. 20 (1895),German,Page 34
https://www.biodiversitylibrary.org/page/34076337,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 506
https://www.biodiversitylibrary.org/page/27365034,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,Page 115
https://www.biodiversitylibrary.org/page/47873975,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1931,"Société Linnéenne de Bordeaux.       ",t.83 (1931),French,Page 11
https://www.biodiversitylibrary.org/page/47871619,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,Page 11
https://www.biodiversitylibrary.org/page/47871618,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,Page 12
https://www.biodiversitylibrary.org/page/47871617,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,Page 13
https://www.biodiversitylibrary.org/page/47871623,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,Page 7
https://www.biodiversitylibrary.org/page/10577143,Book,"Additamenta ad floram Hungaricam. ...  ",Halis Saxonum,Gebauer-Schwetschke,1864,"Kanitz, Ágost,      1843 -1896",,Latin,Page 74
https://www.biodiversitylibrary.org/page/10577132,Book,"Additamenta ad floram Hungaricam. ...  ",Halis Saxonum,Gebauer-Schwetschke,1864,"Kanitz, Ágost,      1843 -1896",,Latin,Page 63
https://www.biodiversitylibrary.org/page/16427223,Journal,"Addresses delivered at the Convention of the National Shellfisheries Association  ",Washington,"Published for the National Shellfisheries Association by the Fish and Wildlife Service, U.S. Dept. of the Interior",1949,"U.S. Fish and Wildlife Service       ",1949,English,Page 86
https://www.biodiversitylibrary.org/page/3503138,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 242
https://www.biodiversitylibrary.org/page/35219974,Journal,"Album der Natuur  ",Haarlem,,1882,"Vries, Hugo de,      1848 -1935",1882-83,,Page 210
https://www.biodiversitylibrary.org/page/18452152,Book,"Alexander von Humboldt's Reisen in Amerika und Asien; eine Darstellung seiner wichtigsten Forschungen  ",Berlin,Hasselberg,1856,"Kletke, H.     (Hermann), 1813 -1886",01-02,German,Page 104
https://www.biodiversitylibrary.org/page/18452480,Book,"Alexander von Humboldt's Reisen in Amerika und Asien; eine Darstellung seiner wichtigsten Forschungen  ",Berlin,Hasselberg,1856,"Kletke, H.     (Hermann), 1813 -1886",01-02,German,Page 56
https://www.biodiversitylibrary.org/page/10085889,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,Page 150
https://www.biodiversitylibrary.org/page/9775081,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 72
https://www.biodiversitylibrary.org/page/10085554,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 49
https://www.biodiversitylibrary.org/page/10085555,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 50
https://www.biodiversitylibrary.org/page/9777063,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 138
https://www.biodiversitylibrary.org/page/33099478,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1847,"Gesellschaft Isis in Dresden.       ",Jahrg.2 (1847),German,Page 40
https://www.biodiversitylibrary.org/page/15918251,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 98
https://www.biodiversitylibrary.org/page/15918430,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 277
https://www.biodiversitylibrary.org/page/15918252,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 99
https://www.biodiversitylibrary.org/page/15918313,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 160
