﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35807635,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1842-1843,"Rousselon, Libraire-Éditeur.       ",ser.2:v.1 (1842-1843),,Page 220
https://www.biodiversitylibrary.org/page/36203128,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 183
https://www.biodiversitylibrary.org/page/50383602,Book,Annual report on the Melbourne Botanic Gardens,Melbourne,Government Printer,1875,"Guilfoyle, William Robert,      1843 -1912",1875,English,Page 50
https://www.biodiversitylibrary.org/page/50309019,Book,"Annual report on the Melbourne Botanic Gardens, Government House grounds and Domain",Melbourne,Government Printer,1876,"Guilfoyle, William Robert,      1843 -1912",1876,English,Page 21
https://www.biodiversitylibrary.org/page/44459320,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/63494269,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1987-1988,"Australian Garden History Society       ",v.7 (1987-1988),English,Page 66
https://www.biodiversitylibrary.org/page/62136961,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1912,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 147
https://www.biodiversitylibrary.org/page/55313456,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 427
https://www.biodiversitylibrary.org/page/55313499,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 470
https://www.biodiversitylibrary.org/page/61191129,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2018,"Australian Systematic Botany Society       ",no.177 (2018:Dec),English,Page 56
https://www.biodiversitylibrary.org/page/62634270,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1995,"Queensland Herbarium.       ",v.4:no.3 (1995),English,Page 439
https://www.biodiversitylibrary.org/page/62634276,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1995,"Queensland Herbarium.       ",v.4:no.3 (1995),English,Page 445
https://www.biodiversitylibrary.org/page/37494446,Book,Beautiful and rare trees & plants,London,"Pub. at the Offices of ""Country Life,""",1903,"Annesley, Hugh Annesley,   5th earl,   1831 -1908",,English,
https://www.biodiversitylibrary.org/page/747145,Journal,Botanical miscellany,London,J. Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1830),English,Page 247
https://www.biodiversitylibrary.org/page/49612738,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information",London (Albemarle-Street),John Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",1,English,
https://www.biodiversitylibrary.org/page/63211331,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information",London,John Murray ...,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1,English,Page 247
https://www.biodiversitylibrary.org/page/61993891,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1815,"Ridgway, James       ",v.1 (1815),English,
https://www.biodiversitylibrary.org/page/8263,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1815,"Ridgway, James       ",v.1 (1815),English,
https://www.biodiversitylibrary.org/page/8360,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1815,"Ridgway, James       ",v.1 (1815),English,
https://www.biodiversitylibrary.org/page/61994877,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1816,"Ridgway, James       ",v.2 (1816),English,
https://www.biodiversitylibrary.org/page/130075,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1816,"Ridgway, James       ",v.2 (1816),English,
https://www.biodiversitylibrary.org/page/61995903,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1817,"Ridgway, James       ",v.3 (1817),English,
https://www.biodiversitylibrary.org/page/130359,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1817,"Ridgway, James       ",v.3 (1817),English,
https://www.biodiversitylibrary.org/page/62011671,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1818,"Ridgway, James       ",v.4 (1818),English,
https://www.biodiversitylibrary.org/page/43138916,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1818,"Ridgway, James       ",v.4 (1818) [Lacks Pl.327],English,
https://www.biodiversitylibrary.org/page/62013225,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
https://www.biodiversitylibrary.org/page/130905,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
https://www.biodiversitylibrary.org/page/62012416,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1820,"Ridgway, James       ",v.6 (1820),English,
https://www.biodiversitylibrary.org/page/131191,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1820,"Ridgway, James       ",v.6 (1820),English,
https://www.biodiversitylibrary.org/page/62008573,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1821,"Ridgway, James       ",v.7 (1821),English,
https://www.biodiversitylibrary.org/page/62007400,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1822,"Ridgway, James       ",v.8 (1822),English,
https://www.biodiversitylibrary.org/page/131749,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1822,"Ridgway, James       ",v.8 (1822),English,
https://www.biodiversitylibrary.org/page/62010072,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1823,"Ridgway, James       ",v.9 (1823),English,
https://www.biodiversitylibrary.org/page/132024,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1823,"Ridgway, James       ",v.9 (1823),English,
https://www.biodiversitylibrary.org/page/62010812,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1824,"Ridgway, James       ",v.10 (1824),English,
https://www.biodiversitylibrary.org/page/132289,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1824,"Ridgway, James       ",v.10 (1824),English,
https://www.biodiversitylibrary.org/page/62012819,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1825,"Ridgway, James       ",v.11 (1825),English,
https://www.biodiversitylibrary.org/page/132566,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1825,"Ridgway, James       ",v.11 (1825),English,
https://www.biodiversitylibrary.org/page/62007977,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/132843,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/132845,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/62009489,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1827,"Ridgway, James       ",v.13 (1827),English,
https://www.biodiversitylibrary.org/page/133112,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1827,"Ridgway, James       ",v.13 (1827),English,
https://www.biodiversitylibrary.org/page/33549631,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.5,French,Page 96
https://www.biodiversitylibrary.org/page/28465016,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page xlii
https://www.biodiversitylibrary.org/page/40382363,Book,Botany. Phanerogamia,Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 174
https://www.biodiversitylibrary.org/page/34197602,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 523
https://www.biodiversitylibrary.org/page/34158428,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 581
https://www.biodiversitylibrary.org/page/34158434,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 587
https://www.biodiversitylibrary.org/page/34212981,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 538
https://www.biodiversitylibrary.org/page/58918312,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 87
https://www.biodiversitylibrary.org/page/258367,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 87
https://www.biodiversitylibrary.org/page/34245951,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1871,"Société d'acclimatation       ",ser.2:t.9 (1872),French,Page 365
https://www.biodiversitylibrary.org/page/36926960,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1873,"Société d'acclimatation       ",ser.2:t.10 (1873),French,Page 83
https://www.biodiversitylibrary.org/page/36927856,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1873,"Société d'acclimatation       ",ser.2:t.10 (1873),French,Page 979
https://www.biodiversitylibrary.org/page/36927858,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1873,"Société d'acclimatation       ",ser.2:t.10 (1873),French,Page 981
https://www.biodiversitylibrary.org/page/45759728,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1873,"Société d'acclimatation       ",ser.2:t.10 (1873),French,Page 979
https://www.biodiversitylibrary.org/page/45759730,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1873,"Société d'acclimatation       ",ser.2:t.10 (1873),French,Page 981
https://www.biodiversitylibrary.org/page/44052219,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1895,"Fawcett, William,      1851 -1926",n.s. v.2 1895,English,
https://www.biodiversitylibrary.org/page/2259010,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 77
https://www.biodiversitylibrary.org/page/2259008,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 79
https://www.biodiversitylibrary.org/page/62809416,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 156
https://www.biodiversitylibrary.org/page/37763244,Book,A companion for the Queensland student of plant life,Brisbane,"James C. Beal, govt. printer",1893,"Bailey, Frederick Manson      1827 -1915",,English,
https://www.biodiversitylibrary.org/page/37763245,Book,A companion for the Queensland student of plant life,Brisbane,"James C. Beal, govt. printer",1893,"Bailey, Frederick Manson      1827 -1915",,English,
https://www.biodiversitylibrary.org/page/384904,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 290
https://www.biodiversitylibrary.org/page/385152,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 538
https://www.biodiversitylibrary.org/page/38818036,Book,Contributions to the Queensland flora,Brisbane,"Anthony James Cumming, Govt. Printer",1890,"Bailey, Frederick Manson      1827 -1915",no. 1-18 (1890-1916),English,Page 65
https://www.biodiversitylibrary.org/page/23062291,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 840
https://www.biodiversitylibrary.org/page/31689450,Book,The cultivated evergreens; a handbook of the coniferous and most important broad-leaved evergreens planted for ornament in the United States and Canada,New York,The Macmillan company,1923,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 390
https://www.biodiversitylibrary.org/page/58208595,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1985,"National Herbarium of New South Wales,       ",v.1:no.3 (1985),English,Page 307
https://www.biodiversitylibrary.org/page/61226258,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 139
https://www.biodiversitylibrary.org/page/61226706,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 483
https://www.biodiversitylibrary.org/page/58878574,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3:no.1 (1993),English,Page 139
https://www.biodiversitylibrary.org/page/58209655,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.3 (1994),English,Page 483
https://www.biodiversitylibrary.org/page/58705052,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1995,"National Herbarium of New South Wales,       ",v.4:no.2 (1995),English,Page 406
https://www.biodiversitylibrary.org/page/58681759,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.3 (1996),English,Page 448
https://www.biodiversitylibrary.org/page/62046899,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.4 (1995-1996),English,Page 568
https://www.biodiversitylibrary.org/page/58500856,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.2 (1997),English,Page 494
https://www.biodiversitylibrary.org/page/61238821,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 552
https://www.biodiversitylibrary.org/page/61239411,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 1142
https://www.biodiversitylibrary.org/page/58496350,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6:no.3 (2000),English,Page 552
https://www.biodiversitylibrary.org/page/58559178,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.2 (2001),English,Page 388
https://www.biodiversitylibrary.org/page/58775697,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 353
