﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39452264,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 154
https://www.biodiversitylibrary.org/page/36266380,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 189
https://www.biodiversitylibrary.org/page/36193670,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 45
https://www.biodiversitylibrary.org/page/41067079,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.55:no.1 (1987:June),English,Page 55
https://www.biodiversitylibrary.org/page/41067121,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.55:no.1 (1987:June),English,Page 9
https://www.biodiversitylibrary.org/page/58138112,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 196
https://www.biodiversitylibrary.org/page/30071585,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 173
https://www.biodiversitylibrary.org/page/30062415,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 175
https://www.biodiversitylibrary.org/page/62782331,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.1 (2012:Jan./Feb.),English,Page 23
https://www.biodiversitylibrary.org/page/58725231,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 137
https://www.biodiversitylibrary.org/page/58751952,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 126
https://www.biodiversitylibrary.org/page/60505588,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 126
https://www.biodiversitylibrary.org/page/63105917,Journal,"The naturalist  ",London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1100 (2019),English,Page 49
https://www.biodiversitylibrary.org/page/49119425,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2012,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.40:nr.4 (2012),Dutch,Page 97
https://www.biodiversitylibrary.org/page/28194872,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1996,"Nederlandse Entomologische Vereniging       ",d.139 (1996),Multiple,Page 198
https://www.biodiversitylibrary.org/page/28194870,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1996,"Nederlandse Entomologische Vereniging       ",d.139 (1996),Multiple,Page 196
