﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56638036,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1966,"Società dei naturalisti in Napoli.       ",v.75 (1966),Italian,Page 570
https://www.biodiversitylibrary.org/page/55477975,Journal,Bulletin du Museum national d'histoire naturelle  Sciences de la terre,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",no.55 (1976) = ser.3:no.396 (1976),French,p. 254
https://www.biodiversitylibrary.org/page/44726673,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 7
https://www.biodiversitylibrary.org/page/44726891,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,
https://www.biodiversitylibrary.org/page/44726788,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 181
https://www.biodiversitylibrary.org/page/44726893,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,
https://www.biodiversitylibrary.org/page/10678458,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52:no.233-236 (1967:Feb.-Oct.),English,Page 196
https://www.biodiversitylibrary.org/page/10678388,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52:no.233-236 (1967:Feb.-Oct.),English,Page 134
https://www.biodiversitylibrary.org/page/10678391,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52:no.233-236 (1967:Feb.-Oct.),English,Page 137
https://www.biodiversitylibrary.org/page/10678423,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52:no.233-236 (1967:Feb.-Oct.),English,Page 169
https://www.biodiversitylibrary.org/page/10678387,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52:no.233-236 (1967:Feb.-Oct.),English,Page 133
https://www.biodiversitylibrary.org/page/10678389,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52:no.233-236 (1967:Feb.-Oct.),English,Page 135
https://www.biodiversitylibrary.org/page/10678424,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52:no.233-236 (1967:Feb.-Oct.),English,Page 170
https://www.biodiversitylibrary.org/page/10678375,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52:no.233-236 (1967:Feb.-Oct.),English,Page 121
https://www.biodiversitylibrary.org/page/49628077,Journal,"Palaeontology  ",London,Palaeontological Association,1967,"Palaeontological Association       ",v.10:pt.1-2 (1967:May-June),English,Page 115
