﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59835747,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.1 (1969),French,p. 153
https://www.biodiversitylibrary.org/page/55347906,Book,"Botanical Exploration of Southern  Africa : :An illustrated history of early botanical literature on the Cape Flora, Biographical accounts of the leading plant collectors and their activities in southern Africa form the days of the East India Company until the modern times  ",Pretoria,SANBI,2010,"Glen, H.F.       ",26,English,
https://www.biodiversitylibrary.org/page/2208229,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 856
https://www.biodiversitylibrary.org/page/55423937,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel  ",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 524
https://www.biodiversitylibrary.org/page/13961191,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 161
https://www.biodiversitylibrary.org/page/13958019,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 151
https://www.biodiversitylibrary.org/page/19245878,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.1,English,Page 7
https://www.biodiversitylibrary.org/page/53890835,Book,"Études sur la flore de l'État indépendant du Congo ...  ",Bruxelles,Hayez,1896,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 16
https://www.biodiversitylibrary.org/page/18091630,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1897,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 118
https://www.biodiversitylibrary.org/page/25914173,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1910,,ser.3:v.48 (1910),English,
https://www.biodiversitylibrary.org/page/34180346,Book,"Henrici G. Reichenbach fil. Otia botanica Hamburgensia Fasciculus primus-[secundi pars prima] ",Hamburgi,Typis T.T. Meissneri,1878,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",fasc.1-fasc.2 pt.1,Latin,Page 60
https://www.biodiversitylibrary.org/page/50813793,Journal,"The Journal of the East Africa and Uganda Natural History Society  ",London,"Longmans, Green",1939,"Coryndon Memorial Museum.       ",v.14=no.62-65 (1939),English,Page 166
https://www.biodiversitylibrary.org/page/50937571,Journal,"Journal of the East Africa Natural History Society and Coryndon Museum  ","[Nairobi, Kenya]",The Society,1964,"Coryndon Memorial Museum.       ",v.24:no.4=no.108 (1964:Jan.),English,Page 49
https://www.biodiversitylibrary.org/page/2038580,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 606
https://www.biodiversitylibrary.org/page/57341706,Journal,"Mémoires couronnés et autres mémoires publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,F. Hayez,1895,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.53(1895-1896),French,Page 16
https://www.biodiversitylibrary.org/page/59715237,Book,"Orchidaceae II  ",Paris,"Muséum national d'histoire naturelle, Département de systématique et évolution-USM 602",2004,"Szlachetko, Dariusz L        ","Vol. 37 (2004), Orchidaceae II",French,p. 273
https://www.biodiversitylibrary.org/page/59715244,Book,"Orchidaceae II  ",Paris,"Muséum national d'histoire naturelle, Département de systématique et évolution-USM 602",2004,"Szlachetko, Dariusz L        ","Vol. 37 (2004), Orchidaceae II",French,p. 280
https://www.biodiversitylibrary.org/page/5868337,Book,"Otia botanica Hamburgensia :Fasciculus primus [-secundus, pars prima]  ",Hamburgi,Typis T. T. Meissneri,1878-1881,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,Latin,Page 60
https://www.biodiversitylibrary.org/page/11354150,Book,"Sylloge florae congolanae [Phanerogamae]  ",Bruxelles,Maison A. de Boeck,1909,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 524
https://www.biodiversitylibrary.org/page/19471264,Book,"Westafrikanische Kautschuk-Expedition  ",Berlin,Verlag des Kolonial-Wirtschaftlichen Komitees,1900,"Schlechter, Rudolf,      1872 -1925",,German,Page 277
https://www.biodiversitylibrary.org/page/19471180,Book,"Westafrikanische Kautschuk-Expedition  ",Berlin,Verlag des Kolonial-Wirtschaftlichen Komitees,1900,"Schlechter, Rudolf,      1872 -1925",,German,Page 205
https://www.biodiversitylibrary.org/page/13522475,Book,"Westafrikanische Kautschuk-Expedition  ",Berlin,Verlag des Kolonial-Wirtschaftlichen Komitees,1899,"Schlechter, Rudolf,      1872 -1925",1900,German,Page 205
https://www.biodiversitylibrary.org/page/13522559,Book,"Westafrikanische Kautschuk-Expedition  ",Berlin,Verlag des Kolonial-Wirtschaftlichen Komitees,1899,"Schlechter, Rudolf,      1872 -1925",1900,German,Page 277
