﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3372915,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 40
https://www.biodiversitylibrary.org/page/3400338,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 213
https://www.biodiversitylibrary.org/page/32548591,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1883,"Société entomologique de France.       ",ser.6:t.3 (1883),French,Page 163
https://www.biodiversitylibrary.org/page/34026671,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1886,"Société entomologique de France.       ",ser.6:t.6 (1886),French,Page 253
https://www.biodiversitylibrary.org/page/34026669,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1886,"Société entomologique de France.       ",ser.6:t.6 (1886),French,Page 251
https://www.biodiversitylibrary.org/page/32548038,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page 676
https://www.biodiversitylibrary.org/page/6328049,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 285
https://www.biodiversitylibrary.org/page/16349979,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1885,"Società entomologica italiana.       ",v.17 (1885),Italian,Page 374
https://www.biodiversitylibrary.org/page/10439077,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1899,"Società entomologica italiana.       ",v.30 (1898-1899),Italian,Page 89
https://www.biodiversitylibrary.org/page/36266360,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 169
https://www.biodiversitylibrary.org/page/46861456,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2005,"Amateur Entomologists' Society (Great Britain)       ",v.64(2004),English,Page 150
https://www.biodiversitylibrary.org/page/8377413,Book,"Catalogue of Indian insects  ",Calcutta,Superintendent government printing,1930,"Indian Council of Agricultural Research       ",pt.19 (1930),English,Page 5
https://www.biodiversitylibrary.org/page/8377411,Book,"Catalogue of Indian insects  ",Calcutta,Superintendent government printing,1930,"Indian Council of Agricultural Research       ",pt.19 (1930),English,Page 7
https://www.biodiversitylibrary.org/page/8377396,Book,"Catalogue of Indian insects  ",Calcutta,Superintendent government printing,1930,"Indian Council of Agricultural Research       ",pt.19 (1930),English,Page 38
https://www.biodiversitylibrary.org/page/9671456,Book,"Catalogue raisonné des coléoptères du nord de l'Afrique (Maroc, Algérie, Tunisie et Tripolitaine) avec notes sur la faune des iles Canaries et de Madère Partie 1 ",Paris,Société entomologique de France,1895-1925,"Bedel, Louis,      1849 -1922",,French,Page 401
https://www.biodiversitylibrary.org/page/9637645,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1887,"Donisthorpe, Horace St. John Kelly       ",v.1 (1887) [Lacks:Pl.1-36],English,Page 214
https://www.biodiversitylibrary.org/page/9637646,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1887,"Donisthorpe, Horace St. John Kelly       ",v.1 (1887) [Lacks:Pl.1-36],English,Page 215
https://www.biodiversitylibrary.org/page/36136319,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1930,"Dansk naturhistorisk forening.       ",Bd.34 (1930) [Biller VIII Vandkalve og Hvirvlere],Danish,Page 143
