﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47117886,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",t.90 (1938),French,Page 143
https://www.biodiversitylibrary.org/page/47118000,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",t.90 (1938),French,Page 257
https://www.biodiversitylibrary.org/page/47118026,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",t.90 (1938),French,Pl. XII
https://www.biodiversitylibrary.org/page/47117869,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",t.90 (1938),French,Page 126
https://www.biodiversitylibrary.org/page/16190780,Journal,"Album der Natuur  ",Haarlem,,1852,"Vries, Hugo de,      1848 -1935",1852-1853,,Page 165
https://www.biodiversitylibrary.org/page/4043210,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1901,,Jahrg.26=n.F. Bd.16 (1901),German,Page 330
https://www.biodiversitylibrary.org/page/57059010,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom  ",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 306
https://www.biodiversitylibrary.org/page/29129253,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1865,"Audouin, Jean Victor,      1797 -1841",ser.5:t.4 (1865),French,Page 62
https://www.biodiversitylibrary.org/page/36042351,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1900,"Audouin, Jean Victor,      1797 -1841",ser.8:t.11 (1900),French,Page 263
https://www.biodiversitylibrary.org/page/36042361,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1900,"Audouin, Jean Victor,      1797 -1841",ser.8:t.11 (1900),French,Page 273
https://www.biodiversitylibrary.org/page/36042362,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1900,"Audouin, Jean Victor,      1797 -1841",ser.8:t.11 (1900),French,Page 274
https://www.biodiversitylibrary.org/page/11908956,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 54
https://www.biodiversitylibrary.org/page/18636039,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1913,,ser.8:v.11=no.61-66 (1913) [Lacks:Pl.VII],English,Page 478
https://www.biodiversitylibrary.org/page/2278335,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 2 (1839),English,Page 135
https://www.biodiversitylibrary.org/page/22217989,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 135
https://www.biodiversitylibrary.org/page/42901198,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 135
