﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59359152,Book,"Caryophyllales  ",,,1989,"Muséum national d'histoire naturelle (France)       ","Vol. 24 (1989), Caryophyllales",French,p. 82
https://www.biodiversitylibrary.org/page/12156834,Book,"Catalogue raisonné des plantes du département de l'Yonne  ",Auxerre,Perriquet et Rouillé,1861,"Ravin, E.       ",,French,Page 81
https://www.biodiversitylibrary.org/page/12023649,Book,"Catalogue raisonné des plantes phanérogames qui croissent naturellement dans le département de Maine et Loire  ",Angers,Cosnier et Lachèse,1859,"Boreau, A.     (Alexandre), 1803 -1875",,French,Page 58
https://www.biodiversitylibrary.org/page/31084041,Book,"Compendium florae Belgicae  ",Leodii,Apud P. J. Collardin,1828,"Courtois, Richard Joseph,      1806 -1835",v.2,Latin,Page 100
https://www.biodiversitylibrary.org/page/32592166,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata  ",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",3,Latin,
https://www.biodiversitylibrary.org/page/32592568,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata  ",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",3,Latin,
https://www.biodiversitylibrary.org/page/63298996,Book,"Flore analytique & descriptive des provinces de Namur et de Luxembourg (plantes indigènes et cultivées) accompagnée d'une carte botanique, des étymologies des noms, des propriétés des plantes, etc  ",Namur,Ad. Wesmael-Charlier,1902,"Pâque, Égide,      1850 -1918",,French,Page 584
https://www.biodiversitylibrary.org/page/12314712,Book,"Flore du centre de la France et du bassin de la Loire, ou, Description des plantes qui croissent spontanément, ou qui sont cultivées en grand dans les départements arrosés par la Loire et ses affluents, avec l'analyse des genres et des espèces  ",Paris,Librairie encyclopédique de Roret,1857,"Boreau, A.     (Alexandre), 1803 -1875",1857.,French,Page 113
https://www.biodiversitylibrary.org/page/34045026,Journal,"Memoires de la Société Academique de Maine et Loire  ",Angers,,1859,"Société Academique de Maine et Loire.       ",Vol 6 (1859),,Page 56
https://www.biodiversitylibrary.org/page/36886784,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1883,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 5 (1883)",French,Page 205
https://www.biodiversitylibrary.org/page/36874714,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1884,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 7 (1884)",French,Page 189
https://www.biodiversitylibrary.org/page/62928043,Book,"Prodrome de la flore Belge  ",Bruxelles,Alfred Castaigne,1899,"De Wildeman, Emile      1866 -1947",3,French,Page 226
https://www.biodiversitylibrary.org/page/62928857,Book,"Prodrome de la flore Belge  ",Bruxelles,Alfred Castaigne,1899,"De Wildeman, Emile      1866 -1947",3,French,Page 1040
https://www.biodiversitylibrary.org/page/10518393,Book,"Prodrome de la flore belge  ",Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.3,French,Page 226
https://www.biodiversitylibrary.org/page/10519207,Book,"Prodrome de la flore belge  ",Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.3,French,Page 1040
https://www.biodiversitylibrary.org/page/63228556,Book,"Prodrome de la flore des environs d'Anvers et d'une partie de la Campine  ",Bruxelles,,1841,"Société Encyclographique Des Sciences Médicales       ",,French,Page 35
https://www.biodiversitylibrary.org/page/14618341,Journal,"Revue de botanique; bulletin mensuel de la Société Française de Botanique  ",Toulouse,Au secrétariat de la Société,1891,"Société française de botanique.       ",t.9-10 1891-1892,French,Page 57
https://www.biodiversitylibrary.org/page/25296743,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.5 pt.1,German,Page 692
